"subject","predicate","object"
"http://dbpedia.org/resource/The_Music_Machine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Music_Machine"
"http://es.wikipedia.org/wiki/The_Music_Machine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Music_Machine"
"http://es.dbpedia.org/resource/Keith_Olsen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Music_Machine"
"http://es.dbpedia.org/resource/The_Music_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Music_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Music_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Music_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Music_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Music_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Music_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Music_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Music_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Music_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Music_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Music_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Music_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Music_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Music_Machine","http://www.w3.org/2000/01/rdf-schema#label","The Music Machine"
"http://es.dbpedia.org/resource/The_Music_Machine","http://www.w3.org/2000/01/rdf-schema#comment","The Music Machine fue una banda de rock estadounidense originaria de Los Angeles, California, formada en 1966 por el cantante y compositor Sean Bonniwell. A pesar de su corta trayectoria y de no haber contado con reconocimiento comercial, la banda es considerada por la crítica musical como uno de los actos más representativos e innovadores de la década de los sesenta, y una de las bases de lo que hoy se conoce como proto punk.​​"
"http://es.dbpedia.org/resource/The_Music_Machine","http://xmlns.com/foaf/0.1/name","The Music Machine"
"http://es.dbpedia.org/resource/The_Music_Machine","http://xmlns.com/foaf/0.1/homepage","http://www.bonniwellmusicmachine.com"
"http://es.dbpedia.org/resource/The_Music_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_protopunk"
"http://es.dbpedia.org/resource/The_Music_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_California"
"http://es.dbpedia.org/resource/The_Music_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Music_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1965"
"http://es.dbpedia.org/resource/The_Music_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Music_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bell_Records"
"http://es.dbpedia.org/resource/The_Music_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Music_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1960"
"http://es.dbpedia.org/resource/The_Music_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_acid_rock"
"http://es.dbpedia.org/resource/The_Music_Machine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Music_Machine"
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bell_Records"
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/discográfica","Original Sound"
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/estado","No Disponible"
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Garage_rock"
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_ácido"
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Protopunk"
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/imagen","The Music Machine.png"
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/nombre","The Music Machine"
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/origen","Los Ángeles, California,"
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/otrosMiembros","Doug Rhodes"
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Keith_Olsen"
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/otrosMiembros","Ron Edgar"
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/otrosMiembros","Sean Bonniwell"
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/otrosMiembros","Mark Landon"
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/relacionados","The Millennium"
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/relacionados","The Raggamuffins"
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/subtítulo","The Music Machine en vivo ."
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/tiempo",1965
"http://es.dbpedia.org/resource/The_Music_Machine","http://es.dbpedia.org/property/url","http://www.bonniwellmusicmachine.com"
"http://es.dbpedia.org/resource/The_Music_Machine","http://dbpedia.org/ontology/wikiPageID",7323463
"http://es.dbpedia.org/resource/The_Music_Machine","http://dbpedia.org/ontology/wikiPageRevisionID",125235640
"http://es.dbpedia.org/resource/The_Music_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonniwellmusicmachine.com"
"http://es.dbpedia.org/resource/The_Music_Machine","http://dbpedia.org/ontology/wikiPageLength",2822
"http://es.dbpedia.org/resource/The_Music_Machine","http://dbpedia.org/ontology/activeYearsEndYear","1969"
"http://es.dbpedia.org/resource/The_Music_Machine","http://dbpedia.org/ontology/activeYearsStartYear","1965"
"http://es.dbpedia.org/resource/The_Music_Machine","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Music_Machine","http://dbpedia.org/ontology/status","No Disponible"
"http://es.dbpedia.org/resource/The_Music_Machine","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Keith_Olsen"
"http://es.dbpedia.org/resource/The_Music_Machine","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_psicodélico"
