"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stan_Lee's_Mighty_7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7"
"http://dbpedia.org/resource/Stan_Lee's_Mighty_7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://www.w3.org/2000/01/rdf-schema#label","Stan Lee's Mighty 7"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://www.w3.org/2000/01/rdf-schema#comment","Stan Lee's Mighty 7 (SLAM 7) es la franquicia mediática de un original ficticio de un equipo de superhéroes publicado como título de un cómic de la línea Stan Lee Comics.​​​"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://xmlns.com/foaf/0.1/homepage","http://www.slam7.com"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_ficticias"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stan_Lee's_Mighty_7"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Discovery_Family"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://es.dbpedia.org/property/cómics","Stan Lee's Mighty 7 #1-3"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/PGS_Entertainment"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Cinedigm"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://es.dbpedia.org/property/duración","3960.0"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/POW!_Entertainment"
"http://es.dbpedia.org/resource/Stan_Lee's_Mighty_7","http://es.dbpedia.org/property/empresaProductora","Genius Brands"
