"subject","predicate","object"
"http://es.dbpedia.org/resource/Ralph_Polson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Manchester_British_Americans"
"http://es.dbpedia.org/resource/Hank_DeZonie","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Manchester_British_Americans"
"http://es.wikipedia.org/wiki/Manchester_British_Americans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manchester_British_Americans"
"http://es.dbpedia.org/resource/Sonny_Hertzberg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Manchester_British_Americans"
"http://es.dbpedia.org/resource/Dick_Bunt","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Manchester_British_Americans"
"http://es.dbpedia.org/resource/Manchester_British_Americans","http://www.w3.org/2000/01/rdf-schema#label","Manchester British Americans"
"http://es.dbpedia.org/resource/Manchester_British_Americans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f354x"
"http://es.dbpedia.org/resource/Manchester_British_Americans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manchester_British_Americans"
"http://es.dbpedia.org/resource/Manchester_British_Americans","http://dbpedia.org/ontology/wikiPageID",5344829
"http://es.dbpedia.org/resource/Manchester_British_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",58742581
"http://es.dbpedia.org/resource/Manchester_British_Americans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manchester_British-Americans"
"http://es.dbpedia.org/resource/Manchester_British_Americans","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Manchester_British_Americans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manchester_British_Americans?oldid=58742581&ns=0"
"http://es.dbpedia.org/resource/Ed_Bartels","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Manchester_British_Americans"
