"subject","predicate","object"
"http://es.dbpedia.org/resource/Birmingham_Boys","http://www.w3.org/2000/01/rdf-schema#label","Birmingham Boys"
"http://es.dbpedia.org/resource/Birmingham_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Los Birmingham Boys (traducido al español como: Muchachos/chicos de Birmingham, también conocidos como los Brummagem Boys) fueron una pandilla callejera inglesa cuyo poder se extendió desde el norte de Inglaterra hasta el inframundo de Londres, entre los años 1910 y 1930. Perdieron el control de los hipódromos del sudeste con la pandilla Sabini.​​​"
"http://es.dbpedia.org/resource/Birmingham_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Birmingham_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmingham"
"http://es.dbpedia.org/resource/Birmingham_Boys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birmingham_Boys"
"http://es.dbpedia.org/resource/Birmingham_Boys","http://es.dbpedia.org/property/aliados","Elephant and Castle Mob y Hoxton Gang"
"http://es.dbpedia.org/resource/Birmingham_Boys","http://es.dbpedia.org/property/crímenes","Apuestas ilegales, asalto, extorsión, fraude, asesinato, receptación, hooliganismo, cohecho, robo de autos y robo"
"http://es.dbpedia.org/resource/Birmingham_Boys","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Charles_Sabini"
"http://es.dbpedia.org/resource/Birmingham_Boys","http://es.dbpedia.org/property/fechas",1910
"http://es.dbpedia.org/resource/Birmingham_Boys","http://es.dbpedia.org/property/fundación","1910.0"
"http://es.dbpedia.org/resource/Birmingham_Boys","http://es.dbpedia.org/property/lugarDeOrigen","Birmingham,  Inglaterra"
"http://es.dbpedia.org/resource/Birmingham_Boys","http://es.dbpedia.org/property/líder","William ""Billy"" Kimber"
"http://es.dbpedia.org/resource/Birmingham_Boys","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Pueblo_inglés"
"http://es.dbpedia.org/resource/Birmingham_Boys","http://es.dbpedia.org/property/títuloLíder","Etnias"
"http://es.dbpedia.org/resource/Birmingham_Boys","http://es.dbpedia.org/property/área","Norte de Inglaterra, Midlands y algunos barrios de Londres"
"http://es.dbpedia.org/resource/Birmingham_Boys","http://dbpedia.org/ontology/wikiPageID",9123660
"http://es.dbpedia.org/resource/Birmingham_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",121101474
"http://es.dbpedia.org/resource/Birmingham_Boys","http://dbpedia.org/ontology/wikiPageLength",7954
"http://es.dbpedia.org/resource/Birmingham_Boys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Birmingham_Boys?oldid=121101474&ns=0"
"http://es.dbpedia.org/resource/Birmingham_Boys","http://dbpedia.org/ontology/abstract","Los Birmingham Boys (traducido al español como: Muchachos/chicos de Birmingham, también conocidos como los Brummagem Boys) fueron una pandilla callejera inglesa cuyo poder se extendió desde el norte de Inglaterra hasta el inframundo de Londres, entre los años 1910 y 1930. Perdieron el control de los hipódromos del sudeste con la pandilla Sabini.​​​"
"http://es.wikipedia.org/wiki/Birmingham_Boys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birmingham_Boys"
"http://dbpedia.org/resource/Birmingham_Boys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birmingham_Boys"
