"subject","predicate","object"
"http://es.dbpedia.org/resource/Pentaeritritol","http://www.w3.org/2000/01/rdf-schema#label","Pentaeritritol"
"http://es.dbpedia.org/resource/Pentaeritritol","http://www.w3.org/2000/01/rdf-schema#comment","El pentaeritritol es el compuesto orgánico con fórmula C(CH2OH)4. Este poliol blanco, cristalino, es un bloque de construcción versátil para la preparación de muchos compuestos polifuncionalizados, como el explosivo PENT y el triacrilato de pentaeritritol.​ Los derivados de pentaeritritol son componentes de resinas , barnices, PVC, ésteres del aceite de pino, y antioxidantes de olefinas."
"http://es.dbpedia.org/resource/Pentaeritritol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqhs"
"http://es.dbpedia.org/resource/Pentaeritritol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Pentaeritritol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentaeritritol"
"http://es.dbpedia.org/resource/Pentaeritritol","http://es.dbpedia.org/property/apariencia","sólido blanco"
"http://es.dbpedia.org/resource/Pentaeritritol","http://es.dbpedia.org/property/cas",115
"http://es.dbpedia.org/resource/Pentaeritritol","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Pentaeritritol","http://es.dbpedia.org/property/fórmula","4.0"
"http://es.dbpedia.org/resource/Pentaeritritol","http://es.dbpedia.org/property/imagen","Pentaerythritol.svg"
"http://es.dbpedia.org/resource/Pentaeritritol","http://es.dbpedia.org/property/iupac",2.2
"http://es.dbpedia.org/resource/Pentaeritritol","http://es.dbpedia.org/property/masa",136.15
"http://es.dbpedia.org/resource/Pentaeritritol","http://es.dbpedia.org/property/nombre","Pentaeritritol"
"http://es.dbpedia.org/resource/Pentaeritritol","http://es.dbpedia.org/property/otrosNombres","Hercules P 6, monopentaeritritol, tetrametilolmetano, THME, PETP, pentaeritrita, Pentek, Hercules Aqualon improved technical PE-200"
"http://es.dbpedia.org/resource/Pentaeritritol","http://es.dbpedia.org/property/pek",549
"http://es.dbpedia.org/resource/Pentaeritritol","http://es.dbpedia.org/property/pfk",533.7
"http://es.dbpedia.org/resource/Pentaeritritol","http://es.dbpedia.org/property/sol",5.6
"http://es.dbpedia.org/resource/Pentaeritritol","http://dbpedia.org/ontology/wikiPageID",2724212
"http://es.dbpedia.org/resource/Pentaeritritol","http://dbpedia.org/ontology/wikiPageRevisionID",120677300
"http://es.dbpedia.org/resource/Pentaeritritol","http://dbpedia.org/ontology/wikiPageLength",2763
"http://es.dbpedia.org/resource/Pentaeritritol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pentaeritritol?oldid=120677300&ns=0"
"http://es.dbpedia.org/resource/Pentaeritritol","http://dbpedia.org/ontology/abstract","El pentaeritritol es el compuesto orgánico con fórmula C(CH2OH)4. Este poliol blanco, cristalino, es un bloque de construcción versátil para la preparación de muchos compuestos polifuncionalizados, como el explosivo PENT y el triacrilato de pentaeritritol.​ Los derivados de pentaeritritol son componentes de resinas , barnices, PVC, ésteres del aceite de pino, y antioxidantes de olefinas. Los ésteres de pentaeritritol libres de halógenos también son una alternativa ambientalmente amigable a los aceites de transformador, siendo tanto biodegradable como no peligroso en agua. Reemplazan ventajosamente a los policloruros de bifenilo (PCB), e incluso a los hidrocarburos fluorados basados en silicona, como fluido dieléctrico en transformadores. Su baja volatilidad y alto punto de inflamabilidad le dan una excelente resistencia a la ignición en caso de falla eléctrica mayor y ruptura del transformador."
"http://es.dbpedia.org/resource/1,3-pentanodiol","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Pentaeritritol"
"http://dbpedia.org/resource/Pentaerythritol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentaeritritol"
"http://es.dbpedia.org/resource/1,2-pentanodiol","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Pentaeritritol"
"http://es.dbpedia.org/resource/Neopentilglicol","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Pentaeritritol"
"http://es.wikipedia.org/wiki/Pentaeritritol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentaeritritol"
