"subject","predicate","object"
"http://es.dbpedia.org/resource/Captain_Cook_(Hawái)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Captain_Cook"
"http://es.wikipedia.org/wiki/Captain_Cook","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Captain_Cook"
"http://es.dbpedia.org/resource/Captain_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Captain_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Captain_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Captain_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Captain_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Captain_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Captain_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Captain_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Captain_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Captain_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Captain_Cook","http://www.w3.org/2000/01/rdf-schema#label","Captain Cook"
"http://es.dbpedia.org/resource/Captain_Cook","http://www.w3.org/2000/01/rdf-schema#comment","Captain Cook es un lugar designado por el censo ubicado en el condado de Hawái en el estado estadounidense de Hawái. En el año 2000 tenía una población de 3.206 habitantes y una densidad poblacional de 101.8 personas por km²."
"http://es.dbpedia.org/resource/Captain_Cook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r_81"
"http://es.dbpedia.org/resource/Captain_Cook","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Captain_Cook","http://xmlns.com/foaf/0.1/name","Captain Cook"
"http://es.dbpedia.org/resource/Captain_Cook","http://xmlns.com/foaf/0.1/name","Ubicación de Captain Cook en elcondado de Hawáiy en el estado deHawái"
"http://es.dbpedia.org/resource/Captain_Cook","http://xmlns.com/foaf/0.1/name","Ubicación de Hawái en EE. UU."
"http://es.dbpedia.org/resource/Captain_Cook","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.4983
"http://es.dbpedia.org/resource/Captain_Cook","http://www.w3.org/2003/01/geo/wgs84_pos#long",-155.904
"http://es.dbpedia.org/resource/Captain_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hawái"
"http://es.dbpedia.org/resource/Captain_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Hawái"
"http://es.dbpedia.org/resource/Captain_Cook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Captain_Cook"
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/cp",96704
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/densidad",1018
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/elevaciónMedia",381
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Hawái-Aleutiano"
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-10:00"
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/imageninferiorTamaño",240
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/mapa","Hawaii County Hawaii Incorporated and Unincorporated areas Captain Cook Highlighted.svg"
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/nombre","Captain Cook"
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/nombreOficial","Captain Cook"
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/pieMapa","Ubicación de Hawái en EE. UU."
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/pieMapa","Ubicación de Captain Cook en el condado de Hawái y en el estado de Hawái"
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/población",3206
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/prefijo",808
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/superficie",315
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/superficieTierra",315
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hawái"
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Hawái"
"http://es.dbpedia.org/resource/Captain_Cook","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Hawái"
"http://es.dbpedia.org/resource/Captain_Cook","http://dbpedia.org/ontology/wikiPageID",4387552
"http://es.dbpedia.org/resource/Captain_Cook","http://dbpedia.org/ontology/wikiPageRevisionID",119651345
"http://es.dbpedia.org/resource/Captain_Cook","http://dbpedia.org/ontology/wikiPageLength",3063
"http://es.dbpedia.org/resource/Captain_Cook","http://dbpedia.org/ontology/areaCode","808"
"http://es.dbpedia.org/resource/Captain_Cook","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Captain_Cook","http://dbpedia.org/ontology/populationTotal",3206
"http://es.dbpedia.org/resource/Captain_Cook","http://dbpedia.org/ontology/postalCode","96704"
"http://es.dbpedia.org/resource/Captain_Cook","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Captain_Cook","http://www.georss.org/georss/point","19.498333333333335 -155.90416666666667"
"http://es.dbpedia.org/resource/Captain_Cook","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Captain_Cook","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_Hawái-Aleutiano"
"http://es.dbpedia.org/resource/Captain_Cook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Captain_Cook?oldid=119651345&ns=0"
"http://es.dbpedia.org/resource/Captain_Cook","http://dbpedia.org/ontology/abstract","Captain Cook es un lugar designado por el censo ubicado en el condado de Hawái en el estado estadounidense de Hawái. En el año 2000 tenía una población de 3.206 habitantes y una densidad poblacional de 101.8 personas por km²."
