"subject","predicate","object"
"http://dbpedia.org/resource/Art_exhibition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exposición_de_arte"
"http://es.dbpedia.org/resource/Exhibicion_artistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_de_arte"
"http://es.dbpedia.org/resource/Exhibicion_artística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_de_arte"
"http://es.dbpedia.org/resource/Exhibicion_de_arte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_de_arte"
"http://es.dbpedia.org/resource/Exhibiciones_artisticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_de_arte"
"http://es.dbpedia.org/resource/Exhibiciones_artísticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_de_arte"
"http://es.dbpedia.org/resource/Exhibición_artistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_de_arte"
"http://es.dbpedia.org/resource/Exhibición_artística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_de_arte"
"http://es.dbpedia.org/resource/Exhibición_de_arte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_de_arte"
"http://es.dbpedia.org/resource/Exposicion_de_arte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_de_arte"
"http://es.dbpedia.org/resource/Muestra_de_arte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_de_arte"
"http://es.wikipedia.org/wiki/Exposición_de_arte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exposición_de_arte"
"http://es.dbpedia.org/resource/Exposición_de_arte","http://www.w3.org/2000/01/rdf-schema#label","Exposición de arte"
"http://es.dbpedia.org/resource/Exposición_de_arte","http://www.w3.org/2000/01/rdf-schema#comment","una exposición de arte es el espacio donde se dan a conocer al público determinados objetos artísticos (en el sentido más general). En términos universales, toda exposición se considera temporal, a menos que se especifique que se trata de una exposición permanente."
"http://es.dbpedia.org/resource/Exposición_de_arte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0490jd"
"http://es.dbpedia.org/resource/Exposición_de_arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_y_galerías_de_arte"
"http://es.dbpedia.org/resource/Exposición_de_arte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exposición_de_arte"
"http://es.dbpedia.org/resource/Exposición_de_arte","http://dbpedia.org/ontology/wikiPageID",1717311
"http://es.dbpedia.org/resource/Exposición_de_arte","http://dbpedia.org/ontology/wikiPageRevisionID",129507562
"http://es.dbpedia.org/resource/Exposición_de_arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museunacional.cat/es/archivos-de-arte"
"http://es.dbpedia.org/resource/Exposición_de_arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080307034907/http:/www.niso.org/standards/resources/Z39-79-2001.pdf"
"http://es.dbpedia.org/resource/Exposición_de_arte","http://dbpedia.org/ontology/wikiPageLength",9973
"http://es.dbpedia.org/resource/Exposición_de_arte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exposición_de_arte?oldid=129507562&ns=0"
"http://es.dbpedia.org/resource/Exposición_de_arte","http://dbpedia.org/ontology/abstract","una exposición de arte es el espacio donde se dan a conocer al público determinados objetos artísticos (en el sentido más general). En términos universales, toda exposición se considera temporal, a menos que se especifique que se trata de una exposición permanente. En las exposiciones, que pueden ser  o , se pueden presentar imágenes, dibujos, videos, sonidos, interactividades, esculturas, etcétera, de artistas individuales o de grupos. Las obras artísticas pueden presentarse en museos, en galerías de arte,  o galerías privadas. Hay una distinción entre exposiciones donde las obras están a la venta y aquellas en las que si."
