"subject","predicate","object"
"http://dbpedia.org/resource/Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tres_Reinos"
"http://es.dbpedia.org/resource/Imperio_chino","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Tres_Reinos"
"http://es.dbpedia.org/resource/Tres_Reinos","http://www.w3.org/2000/01/rdf-schema#label","Tres Reinos"
"http://es.dbpedia.org/resource/Tres_Reinos","http://www.w3.org/2000/01/rdf-schema#comment","Los Tres Reinos (chino tradicional, 三國 Sānguó) es un periodo de la historia de China. En un estricto sentido académico se refiere al periodo comprendido entre la fundación de Wei en el 220 y la conquista de los Wu por la dinastía Jin en el 280. Sin embargo, muchos historiadores chinos amplían el punto del comienzo de este periodo a la rebelión de los turbantes amarillos en el 184."
"http://es.dbpedia.org/resource/Tres_Reinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx2x"
"http://es.dbpedia.org/resource/Tres_Reinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Reinos"
"http://es.dbpedia.org/resource/Tres_Reinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_III"
"http://es.dbpedia.org/resource/Tres_Reinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_Reinos"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/apellido","de Crespigny"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/apellidos","Eikenberry"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/añoFin",280
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/añoInicio",220
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/editorial","Australian National University"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Periodización"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/eventoFin","Caída del reino Wu"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/eventoInicio","Acuerdo entre los tres estados rivales Wei, Han, y Wu"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Monarquía"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Chino_clásico"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/mapa","China 5.jpg"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/nombre","Karl W."
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/nombre","Rafe"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/nombreCompleto","Tres Reinos"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/nombreOriginal","三国"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/notas","El imperio Chino se fragmentó y tres emperadores se disputaron la sucesión de la dinastía Han"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/p","Dinastía Han"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/pieMapa","Los tres reinos en el año 262"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/publicación","Military Review"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/páginas",56
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/s","Dinastía Jin"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/título","Generals of the South: The foundation and early history of the Three Kingdoms state of Wu"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/título","The campaigns of Cao Cao"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/ubicación","Canberra"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/url","http://www.anu.edu.au/asianstudies/decrespigny/gos_index.html|fechaacceso= 9 de marzo de 2012"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070607210632/http://www.anu.edu.au/asianstudies/decrespigny/gos_index.html|fechaarchivo= 7 de junio de 2007"
"http://es.dbpedia.org/resource/Tres_Reinos","http://es.dbpedia.org/property/volumen",74
"http://es.dbpedia.org/resource/Tres_Reinos","http://dbpedia.org/ontology/wikiPageID",150043
"http://es.dbpedia.org/resource/Tres_Reinos","http://dbpedia.org/ontology/wikiPageRevisionID",128475562
"http://es.dbpedia.org/resource/Tres_Reinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.people.com.cn/refran/breve.htm"
"http://es.dbpedia.org/resource/Tres_Reinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anu.edu.au/asianstudies/decrespigny/gos_index.html%7Cfechaacceso="
"http://es.dbpedia.org/resource/Tres_Reinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061009143432/http:/www.cnca.gob.mx/china/"
"http://es.dbpedia.org/resource/Tres_Reinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607210632/http:/www.anu.edu.au/asianstudies/decrespigny/gos_index.html%7Cfechaarchivo="
"http://es.dbpedia.org/resource/Tres_Reinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.china.org.cn/spanish/sp-shuzi2004/dsj/fl_2.htm"
"http://es.dbpedia.org/resource/Tres_Reinos","http://dbpedia.org/ontology/wikiPageLength",23040
"http://es.dbpedia.org/resource/Tres_Reinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tres_Reinos?oldid=128475562&ns=0"
"http://es.dbpedia.org/resource/Tres_Reinos","http://dbpedia.org/ontology/abstract","Los Tres Reinos (chino tradicional, 三國 Sānguó) es un periodo de la historia de China. En un estricto sentido académico se refiere al periodo comprendido entre la fundación de Wei en el 220 y la conquista de los Wu por la dinastía Jin en el 280. Sin embargo, muchos historiadores chinos amplían el punto del comienzo de este periodo a la rebelión de los turbantes amarillos en el 184."
"http://es.wikipedia.org/wiki/Tres_Reinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tres_Reinos"
