"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bernalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bernalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bernalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bernalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bernalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bernalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bernalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bernalejo","http://www.w3.org/2000/01/rdf-schema#label","Bernalejo"
"http://es.dbpedia.org/resource/Bernalejo","http://www.w3.org/2000/01/rdf-schema#comment","Bernalejo es una de las comunidades de Santa María del Río que constituyen el estado mexicano de San Luis Potosí. Se encuentra localizado al sur sur del estado San Luis Potosí. Colindante con algunas comunidades como son: al suroeste con Catedral, al sureste con Llano de Guadalupe, al norte con Cañón de Agua Fría, al noreste con Agua Fría y al sur con El Tepetate. Está situada a 2020 metros de altitud sobre el nivel del Mar, sus coordenadas geográficas son Longitud: 21º 52' 07 , Latitud:-100º 42' 18. El código postal que le corresponde según el Servicio Postal Mexicano es: 79563.​"
"http://es.dbpedia.org/resource/Bernalejo","http://xmlns.com/foaf/0.1/name","Bernalejo"
"http://es.dbpedia.org/resource/Bernalejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Bernalejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Bernalejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernalejo"
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/apellido","SLP"
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/código",240320030
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/códigoPostal",79563
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/elevaciónAlta",2020
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/fechaacceso",2013
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/gentilicio","sanmariense"
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/imgPanoramaUrb",280
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/mapa","Ubicación de Bernalejo en Santa Maria del Rio.png"
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/mapaLoc","San Luis Potosí"
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/nombre","BERNALEJO"
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/nombre","Bernalejo"
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/nombreCódigo","Código INEGI"
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/nombreOficial","Bernalejo"
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/pieImgPanoramaUrb","Peña de la Cruz"
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/población",539
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/páginaWeb","bernalejo.wordpress.com"
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Santa_María_del_Río"
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/tamImgPanoramaUrb",275
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/tipoSuperior","images"
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/título","BERNALEJO"
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/url","http://bernalejo.jimdo.com"
"http://es.dbpedia.org/resource/Bernalejo","http://dbpedia.org/ontology/wikiPageID",6041664
"http://es.dbpedia.org/resource/Bernalejo","http://dbpedia.org/ontology/wikiPageRevisionID",124523231
"http://es.dbpedia.org/resource/Bernalejo","http://dbpedia.org/ontology/wikiPageExternalLink","https://bernalejo.wordpress.com/"
"http://es.dbpedia.org/resource/Bernalejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://bernalejo.jimdo.com"
"http://es.dbpedia.org/resource/Bernalejo","http://es.dbpedia.org/property/datosCulturales","Fiesta Patronal: 12 de septiembre"
"http://es.dbpedia.org/resource/Bernalejo","http://dbpedia.org/ontology/wikiPageLength",7445
"http://es.dbpedia.org/resource/Bernalejo","http://dbpedia.org/ontology/demonym","sanmariense"
"http://es.dbpedia.org/resource/Bernalejo","http://dbpedia.org/ontology/populationTotal",539
"http://es.dbpedia.org/resource/Bernalejo","http://dbpedia.org/ontology/postalCode","79563"
"http://es.dbpedia.org/resource/Bernalejo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Bernalejo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Bernalejo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Bernalejo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Bernalejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernalejo?oldid=124523231&ns=0"
"http://es.dbpedia.org/resource/Bernalejo","http://dbpedia.org/ontology/abstract","Bernalejo es una de las comunidades de Santa María del Río que constituyen el estado mexicano de San Luis Potosí. Se encuentra localizado al sur sur del estado San Luis Potosí. Colindante con algunas comunidades como son: al suroeste con Catedral, al sureste con Llano de Guadalupe, al norte con Cañón de Agua Fría, al noreste con Agua Fría y al sur con El Tepetate. Está situada a 2020 metros de altitud sobre el nivel del Mar, sus coordenadas geográficas son Longitud: 21º 52' 07 , Latitud:-100º 42' 18. El código postal que le corresponde según el Servicio Postal Mexicano es: 79563.​ Según el censo de población local comunitario 2016, realizado por el Centro de Salud Bernalejo, la comunidad tiene 539 habitantes.​ Población de SubComunidades de Bernalejo:"
"http://es.wikipedia.org/wiki/Bernalejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernalejo"
