"subject","predicate","object"
"http://es.dbpedia.org/resource/Taik","http://www.w3.org/2000/01/rdf-schema#label","Taik"
"http://es.dbpedia.org/resource/Taik","http://www.w3.org/2000/01/rdf-schema#comment","Taik o Taique (en armenio: Տայք; transliterado: Tayk o Taiq), fue una de las provincias históricas del Reino de Armenia, uno de sus 15 ashjars (""mundos"")."
"http://es.dbpedia.org/resource/Taik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Erzurum"
"http://es.dbpedia.org/resource/Taik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_del_Reino_de_Armenia"
"http://es.dbpedia.org/resource/Taik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Artvin"
"http://es.dbpedia.org/resource/Taik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenia_bagrátida"
"http://es.dbpedia.org/resource/Taik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Mamiconio"
"http://es.dbpedia.org/resource/Taik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taik"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/apellido","Dédéyan"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/apellido","Cheynet"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/apellido","Hewsen"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/autor","Simon Payaslian"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/editorial","Palgrave Macmillan"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/editorial","The University of Chicago Press"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/editorial","Presses universitaires de France"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/editorial","Privat"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/isbn",0978-02-13
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/nombre","Gérard"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/nombre","Robert H."
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/nombre","Jean-Claude"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/otros","vol. II : L'Empire byzantin"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/series","Nouvelle Clio — L'histoire et ses problèmes"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/título","The History of Armenia"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/título","Armenia: A historical Atlas"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/título","Le monde byzantin"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/título","Histoire du peuple arménien"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/ubicación","Chicago y Londres"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/ubicación","Tolosa"
"http://es.dbpedia.org/resource/Taik","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Taik","http://dbpedia.org/ontology/wikiPageID",9444786
"http://es.dbpedia.org/resource/Taik","http://dbpedia.org/ontology/wikiPageRevisionID",126468258
"http://es.dbpedia.org/resource/Taik","http://dbpedia.org/ontology/wikiPageLength",3795
"http://es.dbpedia.org/resource/Taik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taik?oldid=126468258&ns=0"
"http://es.dbpedia.org/resource/Taik","http://dbpedia.org/ontology/abstract","Taik o Taique (en armenio: Տայք; transliterado: Tayk o Taiq), fue una de las provincias históricas del Reino de Armenia, uno de sus 15 ashjars (""mundos"")."
"http://es.wikipedia.org/wiki/Taik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taik"
