"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_fila_(álbum_de_Thalía)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Bernal"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Camila)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Bernal"
"http://es.dbpedia.org/resource/Natalia_Vergara","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/María_Bernal"
"http://es.wikipedia.org/wiki/María_Bernal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Bernal"
"http://es.dbpedia.org/resource/Equivocada_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/María_Bernal"
"http://es.dbpedia.org/resource/Equivocada_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Bernal"
"http://es.dbpedia.org/resource/Abel_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/María_Bernal"
"http://es.dbpedia.org/resource/María_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Bernal","http://www.w3.org/2000/01/rdf-schema#label","María Bernal"
"http://es.dbpedia.org/resource/María_Bernal","http://www.w3.org/2000/01/rdf-schema#comment","María Bernal (Ciudad de México, México, 30 de julio de 1980), es una cantante, músico y compositora. Exintegrante del grupo musical Kaay. Ha compuesto canciones para diversos artistas como Thalía, Kalimba, Camila, Yuridia, Malú, entre otros. Como parte del grupo Kaay, recibió una nominación en 2015 al Latin Grammy como mejor nuevo artista. Ha sido premiada por la BMI, Ascap Y SACM."
"http://es.dbpedia.org/resource/María_Bernal","http://xmlns.com/foaf/0.1/name","María Bernal"
"http://es.dbpedia.org/resource/María_Bernal","http://xmlns.com/foaf/0.1/homepage","http://www.mariabernal.com.mx"
"http://es.dbpedia.org/resource/María_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/María_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_México"
"http://es.dbpedia.org/resource/María_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_México"
"http://es.dbpedia.org/resource/María_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/María_Bernal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Bernal"
"http://es.dbpedia.org/resource/María_Bernal","http://es.dbpedia.org/property/añosActivo",1996
"http://es.dbpedia.org/resource/María_Bernal","http://es.dbpedia.org/property/compañíaDiscográfica","Azteca Music 1996-2003"
"http://es.dbpedia.org/resource/María_Bernal","http://es.dbpedia.org/property/compañíaDiscográfica","Sony Music 2011 - 2017"
"http://es.dbpedia.org/resource/María_Bernal","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/María_Bernal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/María_Bernal","http://es.dbpedia.org/property/imagen","María Bernal en concierto.jpg"
"http://es.dbpedia.org/resource/María_Bernal","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/María_Bernal","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/María_Bernal","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/María_Bernal","http://es.dbpedia.org/property/nombre","María Bernal"
"http://es.dbpedia.org/resource/María_Bernal","http://es.dbpedia.org/property/nombreDeNacimiento","María Bernal Hernández"
"http://es.dbpedia.org/resource/María_Bernal","http://es.dbpedia.org/property/pieDeImagen","Maria Bernal en concierto"
"http://es.dbpedia.org/resource/María_Bernal","http://es.dbpedia.org/property/páginaWeb","http://www.mariabernal.com.mx"
"http://es.dbpedia.org/resource/María_Bernal","http://es.dbpedia.org/property/relacionados","Kaay Thalía Kalimba Camila Malú Paty Cantú Mario Domm Mon Laferte Natalia Lafourcade Sasha, Benny y Erik"
"http://es.dbpedia.org/resource/María_Bernal","http://dbpedia.org/ontology/wikiPageID",8695905
"http://es.dbpedia.org/resource/María_Bernal","http://dbpedia.org/ontology/wikiPageRevisionID",129085828
"http://es.dbpedia.org/resource/María_Bernal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/soymariabernal"
"http://es.dbpedia.org/resource/María_Bernal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/soymariabernal"
"http://es.dbpedia.org/resource/María_Bernal","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/5YSn9c7BC5TDlTSD14UyTJ%3Fsi=h-dq-vqMSmiwwSQ7eCQBTg"
"http://es.dbpedia.org/resource/María_Bernal","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/artist/4b1FbId1PaWUVGCfES76E3"
"http://es.dbpedia.org/resource/María_Bernal","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/soymariabernal"
"http://es.dbpedia.org/resource/María_Bernal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.instagram.com/soymariabernal_"
"http://es.dbpedia.org/resource/María_Bernal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariabernal.com.mx"
"http://es.dbpedia.org/resource/María_Bernal","http://dbpedia.org/ontology/wikiPageLength",15017
"http://es.dbpedia.org/resource/María_Bernal","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/María_Bernal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Bernal?oldid=129085828&ns=0"
"http://es.dbpedia.org/resource/María_Bernal","http://dbpedia.org/ontology/abstract","María Bernal (Ciudad de México, México, 30 de julio de 1980), es una cantante, músico y compositora. Exintegrante del grupo musical Kaay. Ha compuesto canciones para diversos artistas como Thalía, Kalimba, Camila, Yuridia, Malú, entre otros. Como parte del grupo Kaay, recibió una nominación en 2015 al Latin Grammy como mejor nuevo artista. Ha sido premiada por la BMI, Ascap Y SACM."
"http://es.dbpedia.org/resource/Único_(álbum_de_Abel_Pintos)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/María_Bernal"
