"subject","predicate","object"
"http://dbpedia.org/resource/Hymenopappus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hymenopappus"
"http://es.dbpedia.org/resource/Hymenopappus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hymenopappus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hymenopappus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hymenopappus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hymenopappus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hymenopappus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hymenopappus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hymenopappus","http://www.w3.org/2000/01/rdf-schema#label","Hymenopappus"
"http://es.dbpedia.org/resource/Hymenopappus","http://www.w3.org/2000/01/rdf-schema#comment","Hymenopappus es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 59 especies descritas y solo 12 aceptadas.​​ Es originario de Norteamérica."
"http://es.dbpedia.org/resource/Hymenopappus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04161zn"
"http://es.dbpedia.org/resource/Hymenopappus","http://xmlns.com/foaf/0.1/name","Hymenopappus"
"http://es.dbpedia.org/resource/Hymenopappus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahieae"
"http://es.dbpedia.org/resource/Hymenopappus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hymenopappus"
"http://es.dbpedia.org/resource/Hymenopappus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hymenopappus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hymenopappus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Hymenopappus","http://es.dbpedia.org/property/genus","Hymenopappus"
"http://es.dbpedia.org/resource/Hymenopappus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Louis_L'Héritier_de_Brutelle"
"http://es.dbpedia.org/resource/Hymenopappus","http://es.dbpedia.org/property/imageCaption","Hymenopappus filifolius"
"http://es.dbpedia.org/resource/Hymenopappus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hymenopappus","http://es.dbpedia.org/property/name","Hymenopappus"
"http://es.dbpedia.org/resource/Hymenopappus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Hymenopappus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hymenopappus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Hymenopappus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Hymenopappus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Hymenopappus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Hymenopappus","http://es.dbpedia.org/property/synonyms","* Leucampyx A. Gray ex Benth."
"http://es.dbpedia.org/resource/Hymenopappus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Bahieae"
"http://es.dbpedia.org/resource/Hymenopappus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Hymenopappus","http://dbpedia.org/ontology/wikiPageID",2320109
"http://es.dbpedia.org/resource/Hymenopappus","http://dbpedia.org/ontology/wikiPageRevisionID",120904900
"http://es.dbpedia.org/resource/Hymenopappus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plants.usda.gov/java/profile%3Fsymbol=HYFI"
"http://es.dbpedia.org/resource/Hymenopappus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F609,1432"
"http://es.dbpedia.org/resource/Hymenopappus","http://dbpedia.org/ontology/wikiPageLength",2615
"http://es.dbpedia.org/resource/Hymenopappus","http://dbpedia.org/ontology/synonym","* Leucampyx A. Gray ex Benth."
"http://es.dbpedia.org/resource/Hymenopappus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hymenopappus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Hymenopappus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hymenopappus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bahieae"
"http://es.dbpedia.org/resource/Hymenopappus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Hymenopappus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Hymenopappus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hymenopappus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Hymenopappus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Hymenopappus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hymenopappus?oldid=120904900&ns=0"
"http://es.dbpedia.org/resource/Hymenopappus","http://dbpedia.org/ontology/abstract","Hymenopappus es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 59 especies descritas y solo 12 aceptadas.​​ Es originario de Norteamérica."
"http://es.wikipedia.org/wiki/Hymenopappus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hymenopappus"
