"subject","predicate","object"
"http://es.wikipedia.org/wiki/César_Díaz_(cineasta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Díaz_(cineasta)"
"http://es.dbpedia.org/resource/César_Díaz_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Díaz_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Díaz_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Díaz_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Díaz_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Díaz_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Díaz_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Díaz_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Díaz_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Díaz_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Díaz_(cineasta)","http://www.w3.org/2000/01/rdf-schema#label","César Díaz (cineasta)"
"http://es.dbpedia.org/resource/César_Díaz_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Libre_de_Bruselas"
"http://es.dbpedia.org/resource/César_Díaz_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Guatemala"
"http://es.dbpedia.org/resource/César_Díaz_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Guatemala"
"http://es.dbpedia.org/resource/César_Díaz_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Guatemala"
"http://es.dbpedia.org/resource/César_Díaz_(cineasta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Díaz_(cineasta)"
"http://es.dbpedia.org/resource/César_Díaz_(cineasta)","http://dbpedia.org/ontology/wikiPageID",9605495
"http://es.dbpedia.org/resource/César_Díaz_(cineasta)","http://dbpedia.org/ontology/wikiPageRevisionID",130213991
"http://es.dbpedia.org/resource/César_Díaz_(cineasta)","http://dbpedia.org/ontology/wikiPageLength",7827
"http://es.dbpedia.org/resource/César_Díaz_(cineasta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Díaz_(cineasta)?oldid=130213991&ns=0"
