"subject","predicate","object"
"http://es.dbpedia.org/resource/Emberá","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_emberá"
"http://es.dbpedia.org/resource/Emberá","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_emberá"
"http://es.dbpedia.org/resource/Idioma_emberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_emberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_emberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_emberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_emberá","http://www.w3.org/2000/01/rdf-schema#label","Êbêra"
"http://es.dbpedia.org/resource/Idioma_emberá","http://www.w3.org/2000/01/rdf-schema#label","Idioma emberá"
"http://es.dbpedia.org/resource/Idioma_emberá","http://www.w3.org/2000/01/rdf-schema#label","Ẽpẽrá"
"http://es.dbpedia.org/resource/Idioma_emberá","http://www.w3.org/2000/01/rdf-schema#label","Emberá"
"http://es.dbpedia.org/resource/Idioma_emberá","http://www.w3.org/2000/01/rdf-schema#comment","Emberá (también conocido como Chocó) es un continuo dialectal hablado por 100.000 personas en el noroeste de Colombia y el sureste de Panamá. Pertenece a la familia de la lengua Choco. Embera, Emperã, Empena, Eberã, Epena, etc. es la palabra Emberá para 'ser humano' o 'hombre' y todos los hablantes de variedades de Emberá lo usan como autónimo (aunque no por el Wounaan relacionado). También se usa a veces para referirse a otros pueblos indígenas que no son de etnia Emberá."
"http://es.dbpedia.org/resource/Idioma_emberá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_chocó"
"http://es.dbpedia.org/resource/Idioma_emberá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_emberá"
"http://es.dbpedia.org/resource/Idioma_emberá","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_chocó"
"http://es.dbpedia.org/resource/Idioma_emberá","http://es.dbpedia.org/property/familia","Emberá"
"http://es.dbpedia.org/resource/Idioma_emberá","http://es.dbpedia.org/property/familiaMadre","Área Intermedia"
"http://es.dbpedia.org/resource/Idioma_emberá","http://es.dbpedia.org/property/l","emp"
"http://es.dbpedia.org/resource/Idioma_emberá","http://es.dbpedia.org/property/l","bdc"
"http://es.dbpedia.org/resource/Idioma_emberá","http://es.dbpedia.org/property/l","sja"
"http://es.dbpedia.org/resource/Idioma_emberá","http://es.dbpedia.org/property/l","cto"
"http://es.dbpedia.org/resource/Idioma_emberá","http://es.dbpedia.org/property/l","cmi"
"http://es.dbpedia.org/resource/Idioma_emberá","http://es.dbpedia.org/property/l","tdc"
"http://es.dbpedia.org/resource/Idioma_emberá","http://es.dbpedia.org/property/l1n","Emberá norteño"
"http://es.dbpedia.org/resource/Idioma_emberá","http://es.dbpedia.org/property/l2n","Emberá-Baudó"
"http://es.dbpedia.org/resource/Idioma_emberá","http://es.dbpedia.org/property/l4n","Emberá-Chamí"
"http://es.dbpedia.org/resource/Idioma_emberá","http://es.dbpedia.org/property/l5n","Emberá-Tadó"
"http://es.dbpedia.org/resource/Idioma_emberá","http://es.dbpedia.org/property/l6n","Epena"
"http://es.dbpedia.org/resource/Idioma_emberá","http://es.dbpedia.org/property/mapa","Choco languages.png"
"http://es.dbpedia.org/resource/Idioma_emberá","http://es.dbpedia.org/property/nativo","Ẽpẽrá"
"http://es.dbpedia.org/resource/Idioma_emberá","http://es.dbpedia.org/property/nativo","Êbêra"
"http://es.dbpedia.org/resource/Idioma_emberá","http://es.dbpedia.org/property/nombre","Emberá"
"http://es.dbpedia.org/resource/Idioma_emberá","http://es.dbpedia.org/property/sil","varios"
"http://es.dbpedia.org/resource/Idioma_emberá","http://es.dbpedia.org/property/l3n","Emberá-Catío"
"http://es.dbpedia.org/resource/Idioma_emberá","http://dbpedia.org/ontology/wikiPageID",8250144
"http://es.dbpedia.org/resource/Idioma_emberá","http://dbpedia.org/ontology/wikiPageRevisionID",129580281
"http://es.dbpedia.org/resource/Idioma_emberá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161018073349/http:/www.ailla.utexas.org/search/collection.html%3Fc_id=11"
"http://es.dbpedia.org/resource/Idioma_emberá","http://dbpedia.org/ontology/wikiPageLength",10184
"http://es.dbpedia.org/resource/Idioma_emberá","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_chocó"
"http://es.dbpedia.org/resource/Idioma_emberá","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Idioma_emberá","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Idioma_emberá","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Idioma_emberá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_emberá?oldid=129580281&ns=0"
"http://es.dbpedia.org/resource/Idioma_emberá","http://dbpedia.org/ontology/abstract","Emberá (también conocido como Chocó) es un continuo dialectal hablado por 100.000 personas en el noroeste de Colombia y el sureste de Panamá. Pertenece a la familia de la lengua Choco. Embera, Emperã, Empena, Eberã, Epena, etc. es la palabra Emberá para 'ser humano' o 'hombre' y todos los hablantes de variedades de Emberá lo usan como autónimo (aunque no por el Wounaan relacionado). También se usa a veces para referirse a otros pueblos indígenas que no son de etnia Emberá."
"http://es.dbpedia.org/resource/Chamíes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_emberá"
"http://es.dbpedia.org/resource/Chamíes","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_emberá"
"http://es.wikipedia.org/wiki/Idioma_emberá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_emberá"
"http://es.dbpedia.org/resource/Lengua_Emberá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_emberá"
"http://dbpedia.org/resource/Embera_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_emberá"
