"subject","predicate","object"
"http://es.dbpedia.org/resource/City_Hunters__3__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/City_Hunters__3__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/City_Hunters__3__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/City_Hunters__3__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/City_Hunters__3__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/City_Hunters__3__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/City_Hunters__3__1","http://www.w3.org/2000/01/rdf-schema#label","Who's your momma?"
"http://es.dbpedia.org/resource/City_Hunters__3__1","http://www.w3.org/2000/01/rdf-schema#label","Depredadora"
"http://es.dbpedia.org/resource/City_Hunters__3__1","http://xmlns.com/foaf/0.1/name","Who's your momma?"
"http://es.dbpedia.org/resource/City_Hunters__3__1","http://dbpedia.org/ontology/episodeNumber",3
"http://es.dbpedia.org/resource/City_Hunters__3__1","http://dbpedia.org/ontology/title","Who's your momma?"
"http://es.dbpedia.org/resource/City_Hunters__3__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gustavo_Cova"
"http://es.dbpedia.org/resource/City_Hunters__3__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Diego_Pernia"
"http://es.dbpedia.org/resource/City_Hunters__3__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Saborido"
"http://es.dbpedia.org/resource/City_Hunters__3__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Esther_Feldman"
"http://es.dbpedia.org/resource/City_Hunters__3__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marcelo_Birmajer"
"http://es.dbpedia.org/resource/City_Hunters__3__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Esteban_Seimandi"
