"subject","predicate","object"
"http://dbpedia.org/resource/Jerzy_Podbrożny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerzy_Podbrożny"
"http://es.wikipedia.org/wiki/Jerzy_Podbrożny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerzy_Podbrożny"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Podbrożny"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://www.w3.org/2000/01/rdf-schema#comment","Jerzy Podbrożny (Przemyśl, Polonia, 16 de diciembre de 1966) es un futbolista polaco retirado, uno de los máximos goleadores de la Ekstraklasa."
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://xmlns.com/foaf/0.1/name","Jerzy Podbrożny"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pogoń_Szczecin"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zagłębie_Lubin"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Toledo"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lech_Poznań"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chicago_Fire"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Legia_de_Varsovia"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wisła_Płock"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Widzew_Łódź"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Amica_Wronki"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Polideportivo_Mérida"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Świt_Nowy_Dwór_Mazowiecki"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerzy_Podbrożny"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://es.dbpedia.org/property/accessdate",21
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://es.dbpedia.org/property/altura",176
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://es.dbpedia.org/property/equipoDebut","Igloopol Dębica"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Świt_Nowy_Dwór_Mazovia"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://es.dbpedia.org/property/inicio",1989
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://es.dbpedia.org/property/lugarNacimiento","Przemyśl, Polonia"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://es.dbpedia.org/property/name","Jerzy Podbrożny"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://es.dbpedia.org/property/nombre","Jerzy Podbrożny"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://es.dbpedia.org/property/nombrecompleto","Jerzy Podbrożny"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://es.dbpedia.org/property/pid",16273
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://es.dbpedia.org/property/retiro",2005
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://es.dbpedia.org/property/vecesInternacional",6
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Przemyśl"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://dbpedia.org/ontology/wikiPageID",8099263
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://dbpedia.org/ontology/wikiPageRevisionID",125265992
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://dbpedia.org/ontology/wikiPageLength",3670
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerzy_Podbrożny?oldid=125265992&ns=0"
"http://es.dbpedia.org/resource/Jerzy_Podbrożny","http://dbpedia.org/ontology/abstract","Jerzy Podbrożny (Przemyśl, Polonia, 16 de diciembre de 1966) es un futbolista polaco retirado, uno de los máximos goleadores de la Ekstraklasa."
