"subject","predicate","object"
"http://es.dbpedia.org/resource/Tataupá_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crypturellus_tataupa"
"http://es.dbpedia.org/resource/Tinamú_tapaupá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crypturellus_tataupa"
"http://es.dbpedia.org/resource/Tinamú_tataupí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crypturellus_tataupa"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://www.w3.org/2000/01/rdf-schema#label","Crypturellus tataupa"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://www.w3.org/2000/01/rdf-schema#comment","El tataupá común, inambú tapaupá, yuto tapaupá o tinamú tapaupá​ (Crypturellus tataupa) es una especie de ave de la familia Tinamidae. Habita en el bosque seco y en las regiones tropicales y subtropicales del sudeste de Sudamérica.​"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prmtb"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://xmlns.com/foaf/0.1/name","Tinamú tapaupá"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crypturellus"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1815"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crypturellus_tataupa"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/apellido","Clements"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/apellido","Davies"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/apellido","Brands"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/apellidoEditor","Hutchins"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/apellidos","Gotch"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/assessors","BirdLife International"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/autor","BirdLife International"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/añoOriginal",1979
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/binomial","Crypturellus tataupa"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/capítulo","Tinamous"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/downloaded",6
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/edición",2006
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/editorial","Gale Group"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/editorial","Facts on File"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/editorial","Cornell University Press"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/encyclopedia","Grzimek's Animal Life Encyclopedia"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tinamidae"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/genus","Crypturellus"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/id",141116
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/isbn",9780801445019
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/isbn",787657840
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/isbn",816033773
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/lugar","Farmington Hills, MI"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/name","Tinamú tapaupá"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/nombre","S.J.J.F."
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/nombre","Sheila"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/nombre","A. F."
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/nombre","James"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/nombreEditor","Michael"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/obra","Project: The Taxonomicon"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/obra","Data Zone"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tinamidae"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/página",183
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/páginas",57
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/species","C. tataupa"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/subdivision","C. tataupa lepidotus"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/subdivision","C. tataupa tataupa"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/subdivision","C. tataupa inops (, 1918)"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/subdivision","C. tataupa peruvianus"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/subdivisionRanks","Sub-species"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tinamidae"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/title","Crypturellus tataupa"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/title","Tinamous"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/título","Bartlett's Tinamou - BirdLife Species Factsheet"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/título","Latin Names Explained. A Guide to the Scientific Classifications of Reptiles, Birds & Mammals"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/título","The Clements Checklist of the Birds of the World"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/ubicación","Ithaca, NY"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/ubicación","New York, NY"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/url","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=38&m=0"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/url","http://www.taxonomy.nl/Main/Classification/51346.htm| título=Systema Naturae 2000 / Classification, Crypturellus tataupa"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/volumen",8
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://es.dbpedia.org/property/year",2008
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://dbpedia.org/ontology/wikiPageID",4179040
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://dbpedia.org/ontology/wikiPageRevisionID",119353456
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302194122/http:/www.birds-caatinga.com/species/crypturellus_tataupa_00.html"
