"subject","predicate","object"
"http://es.dbpedia.org/resource/Dave_Benton","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eda-Ines_Etti"
"http://dbpedia.org/resource/Eda-Ines_Etti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eda-Ines_Etti"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://www.w3.org/2000/01/rdf-schema#label","Eda-Ines Etti"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://www.w3.org/2000/01/rdf-schema#comment","Eda-Ines Etti (Haapsalu, 26 de mayo de 1981) es una cantante y celebridad de origen estonio, más conocida como Ines. Comenzó a ganar fama luego de representar a su país en el Festival de la Canción de Eurovisión 2000 con la canción """"."
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f6377"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://xmlns.com/foaf/0.1/name","""Everbody"""
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://xmlns.com/foaf/0.1/name","Tanel Padar,Dave Benton&2XL"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://xmlns.com/foaf/0.1/name","Ines"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Estonia_en_Eurovisión"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estonia"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1981"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2000"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_estonio"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eda-Ines_Etti"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://es.dbpedia.org/property/id","ae8b75e2-f75c-4d78-9faf-0326df9343ef"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://es.dbpedia.org/property/id",6
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://es.dbpedia.org/property/id",1549052
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://es.dbpedia.org/property/imagen","Eda-Ines Etti go live.jpg"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://es.dbpedia.org/property/lugarDeNacimiento","Haapsalu, Estonia"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://es.dbpedia.org/property/name","Ines"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://es.dbpedia.org/property/name","Eda-Ines Etti"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://es.dbpedia.org/property/name","Eda‐Ines Etti"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://es.dbpedia.org/property/nombre","Ines"
