"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jack_Lang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jack_Lang"
"http://es.dbpedia.org/resource/Lionel_Jospin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jack_Lang"
"http://es.dbpedia.org/resource/Lionel_Jospin","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jack_Lang"
"http://es.dbpedia.org/resource/Luc_Ferry","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jack_Lang"
"http://dbpedia.org/resource/Jack_Lang_(French_politician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_Lang"
"http://es.dbpedia.org/resource/François_Bayrou","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jack_Lang"
"http://es.dbpedia.org/resource/Jack_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Lang","http://www.w3.org/2000/01/rdf-schema#label","Jack Lang"
"http://es.dbpedia.org/resource/Jack_Lang","http://www.w3.org/2000/01/rdf-schema#comment","Jack Mathieu Émile Lang (nacido el 2 de septiembre de 1939) es un político francés y miembro del Partido Socialista. En su época de Ministro de Cultura fue el autor de la Ley Lang, de agosto de 1981, que regula el precio fijo de los libros en Francia. También es el artífice de la Fiesta de la Música (1981), proyecto impulsado durante su gestión en el Ministerio de Cultura por Maurice Fleuret, director Música y Danza.​ Fue profesor de derecho internacional de la Universidad de Nancy (1971-1981), institución en la que con anterioridad había impulsado el Festival de Teatro de Nancy."
"http://es.dbpedia.org/resource/Jack_Lang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vbsn"
"http://es.dbpedia.org/resource/Jack_Lang","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jack_Lang_(French_politician)"
"http://es.dbpedia.org/resource/Jack_Lang","http://xmlns.com/foaf/0.1/name","François Léotard"
"http://es.dbpedia.org/resource/Jack_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Jack_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Francia"
"http://es.dbpedia.org/resource/Jack_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Jack_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Francia"
"http://es.dbpedia.org/resource/Jack_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Francia"
"http://es.dbpedia.org/resource/Jack_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Jack_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Jack_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Jack_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Jack_Lang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Lang"
"http://es.dbpedia.org/resource/Jack_Lang","http://es.dbpedia.org/property/autor","Jean-Louis Toussaint"
"http://es.dbpedia.org/resource/Jack_Lang","http://es.dbpedia.org/property/editor","Les cahiers de la liberté de l’est. Une réalisation des Editions La Nuée Bleue"
"http://es.dbpedia.org/resource/Jack_Lang","http://es.dbpedia.org/property/fecha",10
