"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Corinto","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Lucio_Mumio"
"http://es.wikipedia.org/wiki/Lucio_Mumio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Mumio"
"http://es.dbpedia.org/resource/Lucio_Mummio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Mumio"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Léntulo_(cónsul_146_a._C.)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lucio_Mumio"
"http://es.dbpedia.org/resource/Lucio_Mumio_Acaico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Mumio"
"http://es.dbpedia.org/resource/Lucio_Mummio_Acaico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Mumio"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://www.w3.org/2000/01/rdf-schema#label","Lucio Mumio"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Mumio Acaico (en latín, Lucius Mummius L. f. L. n. Achaicus) fue un militar y político romano del siglo II a. C., cónsul en el año 146 a. C., conocido por ser el destructor de Corinto. Hermano de Espurio Mumio."
"http://es.dbpedia.org/resource/Lucio_Mumio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016sbz"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://xmlns.com/foaf/0.1/name","Quinto Fabio Máximo EmilianoyLucio Hostilio Mancino"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Mumia"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procónsules"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Libro_VI_de_la_Eneida"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_la_Hispania_Ulterior"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Lucio_Mumio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretores"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Mumio"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://es.dbpedia.org/property/período",146
"http://es.dbpedia.org/resource/Lucio_Mumio","http://es.dbpedia.org/property/predecesor","Publio Cornelio Escipión Emiliano Africano y Cayo Livio Druso"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://es.dbpedia.org/property/sucesor","Quinto Fabio Máximo Emiliano y Lucio Hostilio Mancino"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://es.dbpedia.org/property/título","junto con Gneo Cornelio Léntulo"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://es.dbpedia.org/property/título","Cónsul de la República Romana"
"http://es.dbpedia.org/resource/Lucio_Mumio","http://dbpedia.org/ontology/wikiPageID",1268397
"http://es.dbpedia.org/resource/Lucio_Mumio","http://dbpedia.org/ontology/wikiPageRevisionID",119032562
