"subject","predicate","object"
"http://es.wikipedia.org/wiki/Convenio_Complementario_del_6_de_junio_de_1860","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convenio_Complementario_del_6_de_junio_de_1860"
"http://es.dbpedia.org/resource/Convenio_Complementario_del_6_de_junio_de_1860","http://www.w3.org/2000/01/rdf-schema#label","Convenio Complementario del 6 de junio de 1860"
"http://es.dbpedia.org/resource/Convenio_Complementario_del_6_de_junio_de_1860","http://www.w3.org/2000/01/rdf-schema#comment","El Convenio Complementario del 6 de junio de 1860, o Convenio de Unión, fue un tratado firmado entre la Confederación Argentina y el Estado de Buenos Aires como complemento del Pacto de San José de Flores firmado el año anterior. El convenio fue realizado para detallar los pasos que ambos estados debían realizar para concretar la unidad nacional acordada en el pacto principal. Entre las clásusulas principales se encuentran aquellas necesarias para reunir la Convención Nacional Ad Hoc que realizaría pocos meses después la reforma constitucional de 1860 e importantes acuerdos sobre la renta de la aduana de Buenos Aires y el intercambio comercial entre esa provincia y la Confederación."
"http://es.dbpedia.org/resource/Convenio_Complementario_del_6_de_junio_de_1860","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1860"
"http://es.dbpedia.org/resource/Convenio_Complementario_del_6_de_junio_de_1860","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Argentina_moderna"
"http://es.dbpedia.org/resource/Convenio_Complementario_del_6_de_junio_de_1860","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pactos"
"http://es.dbpedia.org/resource/Convenio_Complementario_del_6_de_junio_de_1860","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina"
"http://es.dbpedia.org/resource/Convenio_Complementario_del_6_de_junio_de_1860","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1860"
"http://es.dbpedia.org/resource/Convenio_Complementario_del_6_de_junio_de_1860","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convenio_Complementario_del_6_de_junio_de_1860"
"http://es.dbpedia.org/resource/Convenio_Complementario_del_6_de_junio_de_1860","http://dbpedia.org/ontology/wikiPageID",7961817
"http://es.dbpedia.org/resource/Convenio_Complementario_del_6_de_junio_de_1860","http://dbpedia.org/ontology/wikiPageRevisionID",117509705
"http://es.dbpedia.org/resource/Convenio_Complementario_del_6_de_junio_de_1860","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argentina-rree.com/5/5-043.htm"
"http://es.dbpedia.org/resource/Convenio_Complementario_del_6_de_junio_de_1860","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagazeta.com.ar/sanjosedeflores.htm"
"http://es.dbpedia.org/resource/Convenio_Complementario_del_6_de_junio_de_1860","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090902213813/http:/www.citerea.com.ar/documentos_historicos/Pacto.pdf"
"http://es.dbpedia.org/resource/Convenio_Complementario_del_6_de_junio_de_1860","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cema.edu.ar/ceieg/arg-rree/5/5-026.htm"
"http://es.dbpedia.org/resource/Convenio_Complementario_del_6_de_junio_de_1860","http://dbpedia.org/ontology/wikiPageLength",13328
"http://es.dbpedia.org/resource/Convenio_Complementario_del_6_de_junio_de_1860","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convenio_Complementario_del_6_de_junio_de_1860?oldid=117509705&ns=0"
"http://es.dbpedia.org/resource/Convenio_Complementario_del_6_de_junio_de_1860","http://dbpedia.org/ontology/abstract","El Convenio Complementario del 6 de junio de 1860, o Convenio de Unión, fue un tratado firmado entre la Confederación Argentina y el Estado de Buenos Aires como complemento del Pacto de San José de Flores firmado el año anterior. El convenio fue realizado para detallar los pasos que ambos estados debían realizar para concretar la unidad nacional acordada en el pacto principal. Entre las clásusulas principales se encuentran aquellas necesarias para reunir la Convención Nacional Ad Hoc que realizaría pocos meses después la reforma constitucional de 1860 e importantes acuerdos sobre la renta de la aduana de Buenos Aires y el intercambio comercial entre esa provincia y la Confederación. El Pacto de San José de Flores y el Convenio Complementario del 6 de junio de 1860, fueron ejecutados el 25 de septiembre de dicho año, al realizarse la reforma constitucional de 1860, ratificada por Buenos Aires el 21 de octubre del mismo año. En 1861 una nueva guerra entre la Confederación Argentina y el Estado de Buenos Aires, finalizó con la victoria de los porteños en la Batalla de Pavón del 17 de septiembre, causando el derrocamiento de las autoridades nacionales y la toma de facto del poder de la Confederación, por el hasta ese momento gobernador del Estado de Buenos Aires, reunificándose así ambos estados definitivamente."
