"subject","predicate","object"
"http://es.dbpedia.org/resource/Little_Italy_(San_Diego)","http://www.w3.org/2000/01/rdf-schema#label","Little Italy (San Diego)"
"http://es.dbpedia.org/resource/Little_Italy_(San_Diego)","http://www.w3.org/2000/01/rdf-schema#comment","Little Italy (""la Pequeña Italia"", en castellano) es un barrio en el centro (Downtown) de San Diego, California, donde predominaban pescadores italianos. Desde ese entonces el barrio se ha ""gentrificado"" y ahora se ha convertido en un barrio escénico compuesto de restaurantes italianos, tiendas italianas, galerías de arte, tiendas para el hogar y unidades residenciales."
"http://es.dbpedia.org/resource/Little_Italy_(San_Diego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063lxq"
"http://es.dbpedia.org/resource/Little_Italy_(San_Diego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_San_Diego"
"http://es.dbpedia.org/resource/Little_Italy_(San_Diego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enclaves_étnicos"
"http://es.dbpedia.org/resource/Little_Italy_(San_Diego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Little_Italy_(San_Diego)"
"http://es.dbpedia.org/resource/Little_Italy_(San_Diego)","http://dbpedia.org/ontology/wikiPageID",1879305
"http://es.dbpedia.org/resource/Little_Italy_(San_Diego)","http://dbpedia.org/ontology/wikiPageRevisionID",117405940
"http://es.dbpedia.org/resource/Little_Italy_(San_Diego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080929204505/http:/www.sandiego.org/article_set/Visitors/32/807"
"http://es.dbpedia.org/resource/Little_Italy_(San_Diego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061018070956/http:/www.littleitalysd.com/splash/index.asp"
"http://es.dbpedia.org/resource/Little_Italy_(San_Diego)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandiego.org/"
"http://es.dbpedia.org/resource/Little_Italy_(San_Diego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070722195207/http:/www.icc-sd.org/Home.asp"
"http://es.dbpedia.org/resource/Little_Italy_(San_Diego)","http://dbpedia.org/ontology/wikiPageLength",5801
"http://es.dbpedia.org/resource/Little_Italy_(San_Diego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Little_Italy_(San_Diego)?oldid=117405940&ns=0"
"http://es.dbpedia.org/resource/Little_Italy_(San_Diego)","http://dbpedia.org/ontology/abstract","Little Italy (""la Pequeña Italia"", en castellano) es un barrio en el centro (Downtown) de San Diego, California, donde predominaban pescadores italianos. Desde ese entonces el barrio se ha ""gentrificado"" y ahora se ha convertido en un barrio escénico compuesto de restaurantes italianos, tiendas italianas, galerías de arte, tiendas para el hogar y unidades residenciales. La Pequeña Italia es uno de los barrios más activos del centro de San Diego ya que se celebran frecuentemente varios festivales y eventos. El barrio tiene bajos índices de delincuencia en comparación con otros barrios en el centro de San Diego​ y es mantenido por la Asociación del Barrio de la Pequeña Italia, en la cual se encarga de recoger la basura, decoraciones y eventos especiales."
"http://es.wikipedia.org/wiki/Little_Italy_(San_Diego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Little_Italy_(San_Diego)"
"http://dbpedia.org/resource/Little_Italy,_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Little_Italy_(San_Diego)"
