"subject","predicate","object"
"http://dbpedia.org/resource/Andy_Rubin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andy_Rubin"
"http://es.dbpedia.org/resource/Andy_Rubin","http://www.w3.org/2000/01/rdf-schema#label","Andy Rubin"
"http://es.dbpedia.org/resource/Andy_Rubin","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Rubin () es un pionero en tecnologías, cofundador y ex CEO de Danger Inc. y Android. Fue vicepresidente de ingeniería en Google, donde supervisaba el desarrollo de Android, un sistema operativo para teléfonos inteligentes.​​"
"http://es.dbpedia.org/resource/Andy_Rubin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cspsd"
"http://es.dbpedia.org/resource/Andy_Rubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleados_de_Apple_Inc."
"http://es.dbpedia.org/resource/Andy_Rubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleados_de_Google"
"http://es.dbpedia.org/resource/Andy_Rubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andy_Rubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andy_Rubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andy_Rubin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andy_Rubin"
"http://es.dbpedia.org/resource/Andy_Rubin","http://dbpedia.org/ontology/wikiPageID",3199257
"http://es.dbpedia.org/resource/Andy_Rubin","http://dbpedia.org/ontology/wikiPageRevisionID",125536518
"http://es.dbpedia.org/resource/Andy_Rubin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsweek.com/2010/10/03/how-android-is-transforming-mobile-computing.html"
"http://es.dbpedia.org/resource/Andy_Rubin","http://dbpedia.org/ontology/wikiPageExternalLink","http://edcorner.stanford.edu/authorMaterialInfo.html%3Fmid=1146&author=46"
"http://es.dbpedia.org/resource/Andy_Rubin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101024172226/http:/www.financialpost.com/Android+march/3541978/story.html"
"http://es.dbpedia.org/resource/Andy_Rubin","http://dbpedia.org/ontology/wikiPageLength",3129
"http://es.dbpedia.org/resource/Andy_Rubin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andy_Rubin?oldid=125536518&ns=0"
"http://es.dbpedia.org/resource/Andy_Rubin","http://dbpedia.org/ontology/abstract","Andrew Rubin () es un pionero en tecnologías, cofundador y ex CEO de Danger Inc. y Android. Fue vicepresidente de ingeniería en Google, donde supervisaba el desarrollo de Android, un sistema operativo para teléfonos inteligentes.​​"
"http://es.wikipedia.org/wiki/Andy_Rubin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andy_Rubin"
