"subject","predicate","object"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://www.w3.org/2000/01/rdf-schema#label","Templeux-le-Guérard"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://www.w3.org/2000/01/rdf-schema#comment","Templeux-le-Guérard  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Péronne y cantón de Roisel."
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmrzj"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://xmlns.com/foaf/0.1/name","Templeux-le-Guérard"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templeux-le-Guérard"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://es.dbpedia.org/property/códigoPostal",80240
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://es.dbpedia.org/property/dirigentesNombres","Jacques Boulogne"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://es.dbpedia.org/property/elevaciónAlta","145 m"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://es.dbpedia.org/property/elevaciónBaja","79 m"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://es.dbpedia.org/property/nombre","Templeux-le-Guérard"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://es.dbpedia.org/property/población",194
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://es.dbpedia.org/property/superficie",648
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roisel"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Péronne"
