"subject","predicate","object"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://www.w3.org/2000/01/rdf-schema#label","Bartłomiej Bonk"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://www.w3.org/2000/01/rdf-schema#comment","Bartłomiej Wojciech Bonk (, 11 de octubre de 1984) es un deportista polaco que compite en halterofilia. Participó en tres Juegos Olímpicos de Verano, entre loos años 2008 y 2016, obteniendo una medalla de bronce en Londres 2012, en la categoría de 105 kg.​ Ganó una medalla de bronce en el Campeonato Mundial de Halterofilia de 2013 y dos medallas en el Campeonato Europeo de Halterofilia, oro en 2015 y bronce en 2011.​"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://xmlns.com/foaf/0.1/name","Bartłomiej Wojciech Bonk"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://xmlns.com/foaf/0.1/name","Bartłomiej Bonk"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Polonia"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_halterofilia"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Londres_2012"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartłomiej_Bonk"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://es.dbpedia.org/property/imagen","Bartłomiej Bonk  2012.jpg"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Więcbork"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://es.dbpedia.org/property/nombre","Bartłomiej Bonk"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://es.dbpedia.org/property/nombrecompleto","Bartłomiej Wojciech Bonk"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Więcbork"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://dbpedia.org/ontology/wikiPageID",8859575
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://dbpedia.org/ontology/wikiPageRevisionID",129616456
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://dbpedia.org/ontology/wikiPageLength",2903
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bartłomiej_Bonk?oldid=129616456&ns=0"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://dbpedia.org/ontology/abstract","Bartłomiej Wojciech Bonk (, 11 de octubre de 1984) es un deportista polaco que compite en halterofilia. Participó en tres Juegos Olímpicos de Verano, entre loos años 2008 y 2016, obteniendo una medalla de bronce en Londres 2012, en la categoría de 105 kg.​ Ganó una medalla de bronce en el Campeonato Mundial de Halterofilia de 2013 y dos medallas en el Campeonato Europeo de Halterofilia, oro en 2015 y bronce en 2011.​"
"http://dbpedia.org/resource/Bartłomiej_Bonk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bartłomiej_Bonk"
"http://es.wikipedia.org/wiki/Bartłomiej_Bonk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bartłomiej_Bonk"
