"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_I_de_Hohenlohe-Langenburg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg"
"http://es.wikipedia.org/wiki/Carlos_Luis_II_de_Hohenlohe-Langenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Hermann_de_Hohenlohe-Langenburg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg","http://www.w3.org/2000/01/rdf-schema#label","Carlos Luis II de Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Carlos Luis II de Hohenlohe-Langenburg (en alemán, Karl Ludwig Wilhelm Leopold Fürst zu Hohenlohe-Langenburg; 25 de octubre de 1829 - 16 de mayo de 1907) fue el hijo mayor del Príncipe Ernesto I de Hohenlohe-Langenburg. Fue el 5º Príncipe de Hohenlohe-Langenburg."
"http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg","http://xmlns.com/foaf/0.1/name","Carlos Luis II"
"http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg","http://xmlns.com/foaf/0.1/name","Karl Ludwig Wilhelm Leopold"
"http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg","http://xmlns.com/foaf/0.1/name","Hermann"
"http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_Luis_II_de_Hohenlohe-Langenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Hohenlohe-Langenburg"
