"subject","predicate","object"
"http://es.wikipedia.org/wiki/Identificación_de_llamadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Identificación_de_llamadas"
"http://es.dbpedia.org/resource/Identificación_de_llamadas","http://www.w3.org/2000/01/rdf-schema#label","Identificación de llamadas"
"http://es.dbpedia.org/resource/Identificación_de_llamadas","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina identificación de llamadas o  CallerID o CND al número telefónico de identificación del interlocutor llamante que se transmite en una llamada telefónica, siempre que este no haya restringido su presentación. Este código se envía al interlocutor llamado mediante una trama en modulación FSK, entre la primera y segunda campanada de la llamada, por lo que para su captura se necesita esperar."
"http://es.dbpedia.org/resource/Identificación_de_llamadas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015k1g"
"http://es.dbpedia.org/resource/Identificación_de_llamadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Identificación_de_llamadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía_móvil"
"http://es.dbpedia.org/resource/Identificación_de_llamadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Identificación_de_llamadas"
"http://es.dbpedia.org/resource/Identificación_de_llamadas","http://dbpedia.org/ontology/wikiPageID",1686122
"http://es.dbpedia.org/resource/Identificación_de_llamadas","http://dbpedia.org/ontology/wikiPageRevisionID",124578327
"http://es.dbpedia.org/resource/Identificación_de_llamadas","http://dbpedia.org/ontology/wikiPageExternalLink","http://ferduino.es/callerid/"
"http://es.dbpedia.org/resource/Identificación_de_llamadas","http://dbpedia.org/ontology/wikiPageLength",14370
"http://es.dbpedia.org/resource/Identificación_de_llamadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Identificación_de_llamadas?oldid=124578327&ns=0"
"http://es.dbpedia.org/resource/Identificación_de_llamadas","http://dbpedia.org/ontology/abstract","Se denomina identificación de llamadas o  CallerID o CND al número telefónico de identificación del interlocutor llamante que se transmite en una llamada telefónica, siempre que este no haya restringido su presentación. Este código se envía al interlocutor llamado mediante una trama en modulación FSK, entre la primera y segunda campanada de la llamada, por lo que para su captura se necesita esperar. Existen varios estándares de envío del CLI, siendo los más usados el  v23, British Telecom y el Bellcore 202 para las llamadas por líneas analógicas.En las llamadas de RDSI o enlaces primarios, el CLI se transmite digitalmente a través del canal D del enlace.En las llamadas GSM se transmite asimismo a través de la señalización digital de control."
"http://es.dbpedia.org/resource/Caller_ID","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Identificación_de_llamadas"
"http://es.dbpedia.org/resource/Caller_Line_Identification","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Identificación_de_llamadas"
"http://es.dbpedia.org/resource/Identificacion_de_llamadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Identificación_de_llamadas"
"http://dbpedia.org/resource/Caller_ID","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Identificación_de_llamadas"
