"subject","predicate","object"
"http://es.dbpedia.org/resource/Colibrí_florido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthocephala_floriceps"
"http://es.wikipedia.org/wiki/Anthocephala_floriceps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthocephala_floriceps"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://www.w3.org/2000/01/rdf-schema#label","Anthocephala floriceps"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://www.w3.org/2000/01/rdf-schema#comment","El colibrí cabecicastaño o colibrí florido​​ (Anthocephala floriceps) es una especie de ave de la familia Trochilidae, monofilética del género Anthocephala, endémica de Colombia.​"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtr3_"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://xmlns.com/foaf/0.1/name","Colibrí cabecicastaño"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1854"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_Sierra_Nevada_de_Santa_Marta"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthocephala"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Colombia"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthocephala_floriceps"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://es.dbpedia.org/property/binomial","Anthocephala floriceps"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anthocephala"
"http://es.dbpedia.org/resource/Anthocephala_floriceps","http://es.dbpedia.org/property/imageWidth",180
