"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Brasil en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Brasil en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Brasil_por_año"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Atenas_2004_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Brasil_en_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageID",5857505
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageRevisionID",125082857
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Atenas_2004?oldid=125082857&ns=14"
"http://es.dbpedia.org/resource/Formiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Atenas_2004"
