"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Bandera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Bandera"
"http://es.dbpedia.org/resource/Ramal_C2_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Bandera"
"http://es.dbpedia.org/resource/Estación_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Bandera","http://www.w3.org/2000/01/rdf-schema#label","Estación Bandera"
"http://es.dbpedia.org/resource/Estación_Bandera","http://www.w3.org/2000/01/rdf-schema#comment","Bandera es una estación de ferrocarril del Ferrocarril General Belgrano, ubicada en la ciudad homónima, departamento Belgrano, Provincia de Santiago del Estero, Argentina."
"http://es.dbpedia.org/resource/Estación_Bandera","http://xmlns.com/foaf/0.1/name","Bandera"
"http://es.dbpedia.org/resource/Estación_Bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Belgrano_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Estación_Bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1892"
"http://es.dbpedia.org/resource/Estación_Bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Estación_Bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_Bandera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Bandera"
"http://es.dbpedia.org/resource/Estación_Bandera","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Guardia_Escolta"
"http://es.dbpedia.org/resource/Estación_Bandera","http://es.dbpedia.org/property/anterior","Terminal"
"http://es.dbpedia.org/resource/Estación_Bandera","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Bandera","http://es.dbpedia.org/property/colorTítulo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Estación_Bandera","http://es.dbpedia.org/property/fin","Estación La Quiaca"
"http://es.dbpedia.org/resource/Estación_Bandera","http://es.dbpedia.org/property/fin","Estación Añatuya"
"http://es.dbpedia.org/resource/Estación_Bandera","http://es.dbpedia.org/property/inaugurada",1892
"http://es.dbpedia.org/resource/Estación_Bandera","http://es.dbpedia.org/property/inicio","Estación Santa Fe"
"http://es.dbpedia.org/resource/Estación_Bandera","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Bandera_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Estación_Bandera","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Bandera","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_Bandera","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_C2_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Estación_Bandera","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_C_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Estación_Bandera","http://es.dbpedia.org/property/nombre","Bandera"
"http://es.dbpedia.org/resource/Estación_Bandera","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Bandera","http://es.dbpedia.org/property/pk",399.7
"http://es.dbpedia.org/resource/Estación_Bandera","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Departamento_Belgrano_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Estación_Bandera","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Sanavirones"
"http://es.dbpedia.org/resource/Estación_Bandera","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_El_Tobiano"
"http://es.dbpedia.org/resource/Estación_Bandera","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Bandera","http://dbpedia.org/ontology/wikiPageID",9370884
"http://es.dbpedia.org/resource/Estación_Bandera","http://dbpedia.org/ontology/wikiPageRevisionID",125139957
"http://es.dbpedia.org/resource/Estación_Bandera","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_Bandera","http://dbpedia.org/ontology/wikiPageLength",3038
"http://es.dbpedia.org/resource/Estación_Bandera","http://dbpedia.org/ontology/openingYear","1892"
"http://es.dbpedia.org/resource/Estación_Bandera","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Bandera","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_El_Tobiano"
"http://es.dbpedia.org/resource/Estación_Bandera","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Bandera_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Estación_Bandera","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Guardia_Escolta"
"http://es.dbpedia.org/resource/Estación_Bandera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Bandera?oldid=125139957&ns=0"
"http://es.dbpedia.org/resource/Estación_Bandera","http://dbpedia.org/ontology/abstract","Bandera es una estación de ferrocarril del Ferrocarril General Belgrano, ubicada en la ciudad homónima, departamento Belgrano, Provincia de Santiago del Estero, Argentina."
"http://es.dbpedia.org/resource/Estación_El_Tobiano","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Bandera"
"http://es.dbpedia.org/resource/Estación_El_Tobiano","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Bandera"
"http://es.dbpedia.org/resource/Estación_Guardia_Escolta","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Bandera"
"http://es.dbpedia.org/resource/Estación_Guardia_Escolta","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Bandera"
