"subject","predicate","object"
"http://es.wikipedia.org/wiki/Segunda_Batalla_de_Rellano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_Batalla_de_Rellano"
"http://es.dbpedia.org/resource/Pascual_Orozco","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Batalla_de_Rellano"
"http://es.dbpedia.org/resource/Pascual_Orozco","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Batalla_de_Rellano"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Rellano","http://www.w3.org/2000/01/rdf-schema#label","Segunda Batalla de Rellano"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Rellano","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda batalla de Rellano fue un enfrentamiento ocurrido el 22 de mayo de 1912 durante la Revolución mexicana entre las fuerzas rebeldes en virtud de Pascual Orozco llamados orozquistas y las tropas del Gobierno de Francisco I. Madero comandadas por el general Victoriano Huerta. El resultado de esta batalla fue un revés para Orozco, pues ya había derrotado antes a otro ejército del Gobierno en la primera batalla de Rellano, en marzo de ese mismo año. 
*  Datos: Q7443110"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Rellano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg83w"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Rellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Rellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1912"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Rellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Rellano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_Batalla_de_Rellano"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Rellano","http://dbpedia.org/ontology/wikiPageID",1333599
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Rellano","http://dbpedia.org/ontology/wikiPageRevisionID",118815382
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Rellano","http://dbpedia.org/ontology/wikiPageLength",653
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Rellano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_Batalla_de_Rellano?oldid=118815382&ns=0"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Rellano","http://dbpedia.org/ontology/abstract","La Segunda batalla de Rellano fue un enfrentamiento ocurrido el 22 de mayo de 1912 durante la Revolución mexicana entre las fuerzas rebeldes en virtud de Pascual Orozco llamados orozquistas y las tropas del Gobierno de Francisco I. Madero comandadas por el general Victoriano Huerta. El resultado de esta batalla fue un revés para Orozco, pues ya había derrotado antes a otro ejército del Gobierno en la primera batalla de Rellano, en marzo de ese mismo año. 
*  Datos: Q7443110"
"http://es.dbpedia.org/resource/Segunda_batalla_de_rellano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_Batalla_de_Rellano"
