"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capixaba_(Acre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capixaba_(Acre)"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://www.w3.org/2000/01/rdf-schema#label","Capixaba (Acre)"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://www.w3.org/2000/01/rdf-schema#comment","Capixaba es un municipio de Brasil, situado en el sudeste del estado de Acre. Su población es 7.403 habitantes y su superficie de 1.713 km² (4,32 h/km²). Limita al norte y al nordeste con el municipio de Rio Branco, al sur con Bolivia, al este con el municipio de Plácido de Castro y Bolivia y al oeste con el municipio de Xapuri."
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bf01"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://xmlns.com/foaf/0.1/name","Localización de Capixaba en Acre"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://xmlns.com/foaf/0.1/name","Capixaba"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Acre"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capixaba_(Acre)"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/densidad",49
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/dirigentesNombres","Joais dos Santos"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/elevaciónMedia",40
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/idh",607
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/idhCategoría","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/idhCategoría","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/imagen","Capixaba.jpg"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/mapa","Acre Municip Capixaba.svg"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/nombre","Capixaba"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/pib","R$ 97.012.000 (IBGE/2005)"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/pibPerCapita","R$ 11.486,00 (IBGE/2005)"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/pieDeImagen","Av. Edmundo Pinto"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/pieMapa","Localización de Capixaba en Acre"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/población",9287
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/superficie",1713.41
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Rio_Branco"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Acre"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://dbpedia.org/ontology/wikiPageID",574894
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://dbpedia.org/ontology/wikiPageRevisionID",127633214
"http://es.dbpedia.org/resource/Capixaba_(Acre)","http://dbpedia.org/ontology/wikiPageLength",3982
