"subject","predicate","object"
"http://dbpedia.org/resource/Psilolemma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psilolemma"
"http://es.dbpedia.org/resource/Diplachne_jaegeri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psilolemma"
"http://es.dbpedia.org/resource/Odyssea_jaegeri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psilolemma"
"http://es.dbpedia.org/resource/Psilolemma_jaegeri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psilolemma"
"http://es.dbpedia.org/resource/Psilolemma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psilolemma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Psilolemma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Psilolemma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psilolemma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Psilolemma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psilolemma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psilolemma","http://www.w3.org/2000/01/rdf-schema#label","Psilolemma"
"http://es.dbpedia.org/resource/Psilolemma","http://www.w3.org/2000/01/rdf-schema#comment","Psilolemma es un género monotípico de plantas herbáceas, perteneciente a la familia de las poáceas.​ Su única especie: Psilolemma jaegeri (Pilg.) S.M.Phillips, es originaria del este de África.​"
"http://es.dbpedia.org/resource/Psilolemma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_7y_"
"http://es.dbpedia.org/resource/Psilolemma","http://xmlns.com/foaf/0.1/name","Psilolemma"
"http://es.dbpedia.org/resource/Psilolemma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psilolemma"
"http://es.dbpedia.org/resource/Psilolemma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Psilolemma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_oriental"
"http://es.dbpedia.org/resource/Psilolemma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psilolemma"
"http://es.dbpedia.org/resource/Psilolemma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Psilolemma","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Psilolemma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
