"subject","predicate","object"
"http://dbpedia.org/resource/Flynas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flynas"
"http://es.dbpedia.org/resource/Flynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Flynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Flynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Flynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Flynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Flynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Flynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Flynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Flynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Flynas","http://www.w3.org/2000/01/rdf-schema#label","Flynas"
"http://es.dbpedia.org/resource/Flynas","http://www.w3.org/2000/01/rdf-schema#comment","flynas (en árabe, طيران ناس), conocida anteriormente como Nas Air, es una aerolínea saudí que tiene su base en Riad. Es la primera aerolínea de bajo coste que opera en Arabia Saudita e inició sus vuelos de cabotaje el 25 de febrero de 2007."
"http://es.dbpedia.org/resource/Flynas","http://xmlns.com/foaf/0.1/name","(طيران ناس)"
"http://es.dbpedia.org/resource/Flynas","http://xmlns.com/foaf/0.1/name","flynas"
"http://es.dbpedia.org/resource/Flynas","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.flynas.com/en/home.aspx"
