"subject","predicate","object"
"http://dbpedia.org/resource/Guilbaut_Colas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guilbaut_Colas"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://www.w3.org/2000/01/rdf-schema#label","Guilbaut Colas"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://www.w3.org/2000/01/rdf-schema#comment","Guilbaut Colas (Échirolles, 18 de junio de 1983) es un deportista francés que compitió en esquí acrobático, especialista en las pruebas de baches. Ganó dos medallas en el Campeonato Mundial de Esquí Acrobático, oro en 2011 y plata en 2007.​ Participó en dos Juegos Olímpicos de Invierno, ocupando el 6º lugar en Vancouver 2010 y el 10º en Turín 2006.​"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://xmlns.com/foaf/0.1/name","Guilbaut Colas"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Francia"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Échirolles"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guilbaut_Colas"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Esquí_acrobático"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Échirolles"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://es.dbpedia.org/property/nombre","Guilbaut Colas"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Échirolles"
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://dbpedia.org/ontology/wikiPageID",8403025
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://dbpedia.org/ontology/wikiPageRevisionID",129284554
"http://es.dbpedia.org/resource/Guilbaut_Colas","http://dbpedia.org/ontology/wikiPageLength",2048
