"subject","predicate","object"
"http://es.dbpedia.org/resource/Rotula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rótula"
"http://es.dbpedia.org/resource/Rótula","http://www.w3.org/2000/01/rdf-schema#label","Rótula"
"http://es.dbpedia.org/resource/Rótula","http://www.w3.org/2000/01/rdf-schema#comment","La rótula​ (patella) es un hueso sesamoideo situado en el plano anterior de la articulación de la rodilla, engastada en el tendón del cuádriceps. Es aplanada, de forma triangular con vértice inferior, y su  mide unos 5 cm. El borde superior (base) y la cara anterior reciben las fibras del tendón del cuádriceps, y de su vértice parte el ligamento rotuliano que continúa al . La cara posterior (cara articular) posee la superficie articular para el fémur y, por debajo, una zona rugosa relacionada con formaciones adiposas de la articulación de la rodilla. La superficie articular consta de dos vertientes laterales separadas por una cresta roma central que se adaptan a la superficie rotuliana del fémur. Se considera el hueso sesamoideo más grande del cuerpo humano."
"http://es.dbpedia.org/resource/Rótula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t13c"
"http://es.dbpedia.org/resource/Rótula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Rótula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_del_miembro_inferior"
"http://es.dbpedia.org/resource/Rótula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Rótula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodilla"
"http://es.dbpedia.org/resource/Rótula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rótula"
"http://es.dbpedia.org/resource/Rótula","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Rótula","http://es.dbpedia.org/property/imagen","Patella ant.jpg"
"http://es.dbpedia.org/resource/Rótula","http://es.dbpedia.org/property/imagen","Knee diagram es.svg"
"http://es.dbpedia.org/resource/Rótula","http://es.dbpedia.org/property/nombre","Patela"
"http://es.dbpedia.org/resource/Rótula","http://es.dbpedia.org/property/nombremesh","Patella"
"http://es.dbpedia.org/resource/Rótula","http://es.dbpedia.org/property/pie","Rótula, cara anterior"
"http://es.dbpedia.org/resource/Rótula","http://es.dbpedia.org/property/pie","Articulación de la rodilla derecha"
"http://es.dbpedia.org/resource/Rótula","http://es.dbpedia.org/property/páginagray",255
"http://es.dbpedia.org/resource/Rótula","http://es.dbpedia.org/property/ta","A02.5.05.001"
"http://es.dbpedia.org/resource/Rótula","http://es.dbpedia.org/property/temagray",60
"http://es.dbpedia.org/resource/Rótula","http://dbpedia.org/ontology/wikiPageID",42188
"http://es.dbpedia.org/resource/Rótula","http://dbpedia.org/ontology/wikiPageRevisionID",129836195
"http://es.dbpedia.org/resource/Rótula","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Knæskal"
"http://es.dbpedia.org/resource/Rótula","http://dbpedia.org/ontology/wikiPageLength",5719
"http://es.dbpedia.org/resource/Rótula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rótula?oldid=129836195&ns=0"
"http://es.dbpedia.org/resource/Rótula","http://dbpedia.org/ontology/abstract","La rótula​ (patella) es un hueso sesamoideo situado en el plano anterior de la articulación de la rodilla, engastada en el tendón del cuádriceps. Es aplanada, de forma triangular con vértice inferior, y su  mide unos 5 cm. El borde superior (base) y la cara anterior reciben las fibras del tendón del cuádriceps, y de su vértice parte el ligamento rotuliano que continúa al . La cara posterior (cara articular) posee la superficie articular para el fémur y, por debajo, una zona rugosa relacionada con formaciones adiposas de la articulación de la rodilla. La superficie articular consta de dos vertientes laterales separadas por una cresta roma central que se adaptan a la superficie rotuliana del fémur. Se considera el hueso sesamoideo más grande del cuerpo humano."
"http://es.dbpedia.org/resource/Patela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rótula"
"http://es.dbpedia.org/resource/Arteria_superior_medial_de_la_rodilla","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Rótula"
"http://dbpedia.org/resource/Patella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rótula"
"http://es.wikipedia.org/wiki/Rótula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rótula"
"http://es.dbpedia.org/resource/Arteria_superior_lateral_de_la_rodilla","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Rótula"
"http://es.dbpedia.org/resource/Rotuliano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rótula"
