"subject","predicate","object"
"http://es.dbpedia.org/resource/Stimpsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stimpsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stimpsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stimpsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stimpsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stimpsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stimpsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stimpsonia","http://www.w3.org/2000/01/rdf-schema#label","Stimpsonia"
"http://es.dbpedia.org/resource/Stimpsonia","http://www.w3.org/2000/01/rdf-schema#comment","Stimpsonia chamaedryoides es la única especie del género monotípico Stimpsonia perteneciente a la familia de las primuláceas.​"
"http://es.dbpedia.org/resource/Stimpsonia","http://xmlns.com/foaf/0.1/name","Stimpsonia"
"http://es.dbpedia.org/resource/Stimpsonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrsinoideae"
"http://es.dbpedia.org/resource/Stimpsonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stimpsonia"
"http://es.dbpedia.org/resource/Stimpsonia","http://es.dbpedia.org/property/binomialAuthority","C.Wright ex A.Gray"
"http://es.dbpedia.org/resource/Stimpsonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Stimpsonia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Stimpsonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Primulaceae"
"http://es.dbpedia.org/resource/Stimpsonia","http://es.dbpedia.org/property/genus","Stimpsonia"
"http://es.dbpedia.org/resource/Stimpsonia","http://es.dbpedia.org/property/genusAuthority","Wright ex Gray"
"http://es.dbpedia.org/resource/Stimpsonia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Stimpsonia","http://es.dbpedia.org/property/name","Stimpsonia"
"http://es.dbpedia.org/resource/Stimpsonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Stimpsonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stimpsonia","http://es.dbpedia.org/property/species","Stimpsonia chamaedryoides"
"http://es.dbpedia.org/resource/Stimpsonia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Stimpsonia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myrsinoideae"
"http://es.dbpedia.org/resource/Stimpsonia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Stimpsonia","http://dbpedia.org/ontology/wikiPageID",2042764
"http://es.dbpedia.org/resource/Stimpsonia","http://dbpedia.org/ontology/wikiPageRevisionID",129245553
"http://es.dbpedia.org/resource/Stimpsonia","http://dbpedia.org/ontology/wikiPageLength",3011
"http://es.dbpedia.org/resource/Stimpsonia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.Wright"
"http://es.dbpedia.org/resource/Stimpsonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Stimpsonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Stimpsonia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Stimpsonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Primulaceae"
"http://es.dbpedia.org/resource/Stimpsonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrsinoideae"
"http://es.dbpedia.org/resource/Stimpsonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stimpsonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Stimpsonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Stimpsonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stimpsonia?oldid=129245553&ns=0"
"http://es.dbpedia.org/resource/Stimpsonia","http://dbpedia.org/ontology/abstract","Stimpsonia chamaedryoides es la única especie del género monotípico Stimpsonia perteneciente a la familia de las primuláceas.​"
"http://es.wikipedia.org/wiki/Stimpsonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stimpsonia"
