"subject","predicate","object"
"http://es.dbpedia.org/resource/Flying_Dutchman","http://www.w3.org/2000/01/rdf-schema#label","Flying Dutchman"
"http://es.dbpedia.org/resource/Flying_Dutchman","http://www.w3.org/2000/01/rdf-schema#comment","Flying Dutchman es una clase internacional de vela ligera para dos tripulantes y con una eslora de 6,06 metros."
"http://es.dbpedia.org/resource/Flying_Dutchman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r4gz"
"http://es.dbpedia.org/resource/Flying_Dutchman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flying_Dutchman"
"http://es.dbpedia.org/resource/Flying_Dutchman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flying_Dutchman"
"http://es.dbpedia.org/resource/Flying_Dutchman","http://dbpedia.org/ontology/wikiPageID",5652554
"http://es.dbpedia.org/resource/Flying_Dutchman","http://dbpedia.org/ontology/wikiPageRevisionID",125053669
"http://es.dbpedia.org/resource/Flying_Dutchman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sailifdco.com/"
"http://es.dbpedia.org/resource/Flying_Dutchman","http://dbpedia.org/ontology/wikiPageLength",1908
"http://es.dbpedia.org/resource/Flying_Dutchman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flying_Dutchman?oldid=125053669&ns=0"
"http://es.dbpedia.org/resource/Flying_Dutchman","http://dbpedia.org/ontology/abstract","Flying Dutchman es una clase internacional de vela ligera para dos tripulantes y con una eslora de 6,06 metros."
"http://es.wikipedia.org/wiki/Flying_Dutchman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flying_Dutchman"
"http://dbpedia.org/resource/Flying_Dutchman_(dinghy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flying_Dutchman"
