"subject","predicate","object"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://www.w3.org/2000/01/rdf-schema#label","Caterina Scorsone"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://www.w3.org/2000/01/rdf-schema#comment","Caterina Reminy Scorsone (Toronto, 16 de octubre de 1981)​ es una actriz canadiense. Scorsone es más conocida por sus papeles en televisión. Protagonizó la serie de drama criminal de Lifetime,  desde 2003 hasta 2006. Es conocida por su papel de  en los dramas médicos de ABC, Private Practice y Grey's Anatomy. Otro de sus papeles importantes fue en Alice durante 2009."
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076t5n"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Toronto"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Toronto"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Canadá"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caterina_Scorsone"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://es.dbpedia.org/property/imdb",778741
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://es.dbpedia.org/property/lugarDeNacimiento","Toronto, Canadá"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://es.dbpedia.org/property/nombreDeNacimiento","Caterina Reminy Scorsone"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://es.dbpedia.org/property/tiempo",1991
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://es.dbpedia.org/property/twitter","@caterinatweets"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://dbpedia.org/ontology/wikiPageID",6858087
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://dbpedia.org/ontology/wikiPageRevisionID",130278418
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caterinascorsone.com"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://dbpedia.org/ontology/wikiPageLength",11148
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://dbpedia.org/ontology/birthName","Caterina Reminy Scorsone"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caterina_Scorsone?oldid=130278418&ns=0"
"http://es.dbpedia.org/resource/Caterina_Scorsone","http://dbpedia.org/ontology/abstract","Caterina Reminy Scorsone (Toronto, 16 de octubre de 1981)​ es una actriz canadiense. Scorsone es más conocida por sus papeles en televisión. Protagonizó la serie de drama criminal de Lifetime,  desde 2003 hasta 2006. Es conocida por su papel de  en los dramas médicos de ABC, Private Practice y Grey's Anatomy. Otro de sus papeles importantes fue en Alice durante 2009."
"http://es.wikipedia.org/wiki/Caterina_Scorsone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caterina_Scorsone"
"http://es.dbpedia.org/resource/The_November_Man","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Caterina_Scorsone"
"http://dbpedia.org/resource/Caterina_Scorsone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caterina_Scorsone"
