"subject","predicate","object"
"http://es.dbpedia.org/resource/Actinor","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Gangara","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Gangara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Ampittia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Ampittia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Erionotini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Erionotini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Euphyes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Euphyes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Ocybadistes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Ocybadistes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Baorini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Baorini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Acleros","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Acleros","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Telicota","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Telicota","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Borbo","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Borbo","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Cymaenes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Cymaenes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Aeromachus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Aeromachus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Idmon_distanti","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Idmon_distanti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiinae"
