"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina","http://www.w3.org/2000/01/rdf-schema#label","Aves de Indochina"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina","http://www.w3.org/2004/02/skos/core#prefLabel","Aves de Indochina"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Indochina"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina","http://dbpedia.org/ontology/wikiPageID",7141494
"http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina","http://dbpedia.org/ontology/wikiPageRevisionID",86902065
"http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aves_de_Indochina?oldid=86902065&ns=14"
"http://es.dbpedia.org/resource/Clanga_hastata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina"
"http://es.dbpedia.org/resource/Cutia_legalleni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina"
"http://es.dbpedia.org/resource/Phylloscopus_calciatilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina"
"http://es.dbpedia.org/resource/Pycnonotus_hualon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina"
"http://es.dbpedia.org/resource/Stachyridopsis_rodolphei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina"
"http://es.dbpedia.org/resource/Alcippe_grotei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina"
"http://es.dbpedia.org/resource/Stachyris_herberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina"
"http://es.dbpedia.org/resource/Pycnonotus_finlaysoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina"
"http://es.dbpedia.org/resource/Macronus_kelleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Indochina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina"
"http://es.dbpedia.org/resource/Psilopogon_lagrandieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina"
"http://es.dbpedia.org/resource/Rimator_pasquieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina"
"http://es.dbpedia.org/resource/Anthipes_solitaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina"
"http://es.dbpedia.org/resource/Garrulax_annamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina"
"http://es.dbpedia.org/resource/Trochalopteron_ngoclinhense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina"
"http://es.dbpedia.org/resource/Psilopogon_annamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina"
"http://es.dbpedia.org/resource/Locustella_idonea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Indochina"
