"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Franklin_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Franklin_(Florida)"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Apalachicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Franklin_(Florida)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Franklin_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Franklin_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Franklin (Florida)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Franklin_(Florida)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Franklin (Florida)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Franklin_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Florida"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Franklin_(Florida)","http://dbpedia.org/ontology/wikiPageID",4672190
"http://es.dbpedia.org/resource/Categoría:Condado_de_Franklin_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",65710439
"http://es.dbpedia.org/resource/Categoría:Condado_de_Franklin_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Franklin_(Florida)?oldid=65710439&ns=14"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Franklin_(Florida)"
