"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gramicidina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gramicidina"
"http://es.dbpedia.org/resource/Gramicidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Gramicidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gramicidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Gramicidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Gramicidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Gramicidina","http://www.w3.org/2000/01/rdf-schema#label","Gramicidina"
"http://es.dbpedia.org/resource/Gramicidina","http://www.w3.org/2000/01/rdf-schema#comment","La Gramicidina, también denominada gramicidina D, es una mezcla de antibióticos ionofóricos, gramicidin A, B y C, los cuales contribuyen aproximadamente a un 80%, 5%, y 15% de la mezcla, respectivamente. Cada uno tiene 2 isoformas, así que la mezcla tiene 6 tipos diferentes de moléculas gramicidina. Pueden ser extraídos de bacterias de suelo Brevibacillus brevis . Las gramicidinas son péptidos lineales con 15 aminoácidos.​ Esto contrasta con a la no relacionada gramicidin S, el cual es un ciclico-péptido."
"http://es.dbpedia.org/resource/Gramicidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_integrales_de_membrana"
"http://es.dbpedia.org/resource/Gramicidina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gramicidina"
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/c",99
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/caption","Gramicidin A head-to-head dimer"
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/casNumber",1405
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/chembl",557217
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/chemspiderid",3076403
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/drugbank","DB00027"
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/h",140
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/imagen","Gramicidin A.gif"
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/kegg","D04369"
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/meltingHigh",230
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/meltingPoint",229
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/n",20
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/o",17
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/opmFamily",65
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/opmProtein",1
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/pubchem",16130140
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/smiles","C[C@@H]NCCNC[C@H]NC=O"
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/solubility",6
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/stdinchikey","IUAYMJGZBVDSGL-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/symbol","N/A"
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/tcdb",1
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/unii",5
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/verifiedfields","changed"
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/verifiedrevid",461123422
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/watchedfields","changed"
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/atcPrefix","R02"
"http://es.dbpedia.org/resource/Gramicidina","http://es.dbpedia.org/property/atcSuffix","AB30"
"http://es.dbpedia.org/resource/Gramicidina","http://dbpedia.org/ontology/wikiPageID",9376731
"http://es.dbpedia.org/resource/Gramicidina","http://dbpedia.org/ontology/wikiPageRevisionID",128003630
"http://es.dbpedia.org/resource/Gramicidina","http://dbpedia.org/ontology/wikiPageLength",7946
"http://es.dbpedia.org/resource/Gramicidina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gramicidina?oldid=128003630&ns=0"
"http://es.dbpedia.org/resource/Gramicidina","http://dbpedia.org/ontology/abstract","La Gramicidina, también denominada gramicidina D, es una mezcla de antibióticos ionofóricos, gramicidin A, B y C, los cuales contribuyen aproximadamente a un 80%, 5%, y 15% de la mezcla, respectivamente. Cada uno tiene 2 isoformas, así que la mezcla tiene 6 tipos diferentes de moléculas gramicidina. Pueden ser extraídos de bacterias de suelo Brevibacillus brevis . Las gramicidinas son péptidos lineales con 15 aminoácidos.​ Esto contrasta con a la no relacionada gramicidin S, el cual es un ciclico-péptido."
