"subject","predicate","object"
"http://es.dbpedia.org/resource/Mijikenda","http://www.w3.org/2000/01/rdf-schema#label","Mijikenda"
"http://es.dbpedia.org/resource/Mijikenda","http://www.w3.org/2000/01/rdf-schema#comment","Mijikenda significa ""las nueve tribus"", y hace referencia a nueve grupos étnicos que viven a lo largo de la costa de Kenia, desde la frontera con Somalia, en el norte, a la frontera de Tanzania, en el sur. El arqueólogo , presidente de la , sostiene que los mijikenda residían anteriormente en el entorno de las ciudades costeras, para evitar la sumisión a los portugueses que dominaban esta región. También se evadieron de las colonizadores alemanes y británicos, que prefirieron quedarse en las zonas interiores y abandonaron la costa, más pobre y calurosa."
"http://es.dbpedia.org/resource/Mijikenda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bmj_"
"http://es.dbpedia.org/resource/Mijikenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Kenia"
"http://es.dbpedia.org/resource/Mijikenda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mijikenda"
"http://es.dbpedia.org/resource/Mijikenda","http://dbpedia.org/ontology/wikiPageID",5548932
"http://es.dbpedia.org/resource/Mijikenda","http://dbpedia.org/ontology/wikiPageRevisionID",120120874
"http://es.dbpedia.org/resource/Mijikenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/es/list/1231"
"http://es.dbpedia.org/resource/Mijikenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://safa.rice.edu/"
"http://es.dbpedia.org/resource/Mijikenda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111013123224/http:/www.mekatilili.com/"
"http://es.dbpedia.org/resource/Mijikenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/culture/ich/index.php%3Flg=es&pg=00011&USL=00313"
"http://es.dbpedia.org/resource/Mijikenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everyculture.com/Africa-Middle-East/Mijikenda.html"
"http://es.dbpedia.org/resource/Mijikenda","http://dbpedia.org/ontology/wikiPageLength",3910
"http://es.dbpedia.org/resource/Mijikenda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mijikenda?oldid=120120874&ns=0"
"http://es.dbpedia.org/resource/Mijikenda","http://dbpedia.org/ontology/abstract","Mijikenda significa ""las nueve tribus"", y hace referencia a nueve grupos étnicos que viven a lo largo de la costa de Kenia, desde la frontera con Somalia, en el norte, a la frontera de Tanzania, en el sur. El arqueólogo , presidente de la , sostiene que los mijikenda residían anteriormente en el entorno de las ciudades costeras, para evitar la sumisión a los portugueses que dominaban esta región. También se evadieron de las colonizadores alemanes y británicos, que prefirieron quedarse en las zonas interiores y abandonaron la costa, más pobre y calurosa. Históricamente, estos grupos étnicos eran denominados nyika o nika por los foráneos. Este término despectivo significa ""gente de la maleza"" (bush people), por su costumbre de vivir en áreas sin árboles. De los nueve grupos mijikenda, los digo se encuentran también en Tanzania, debido a su proximidad a la frontera. Cada uno de los grupos mijikenda tiene un bosque sagrado al que llaman kaya: un lugar de oración dirigido por consejos de ancianos. Los once bosques kaya existentes a lo largo de 200 km de costa en Kenia, y en los que se encuentran los restos de ciudades fortificadas, fueron declarados Patrimonio de la Humanidad por la UNESCO en 2008. Además, las tradiciones y prácticas vinculadas a estos bosques fueron también declaradas Patrimonio Cultural Inmaterial de la Humanidad en 2009 bajo medidas urgentes de salvaguardia. Los mijikenda también son conocidos por la creación de estatuas funerarias  de madera, para las cuales existe un mercado internacional ilegal."
"http://dbpedia.org/resource/Mijikenda_peoples","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mijikenda"
"http://es.wikipedia.org/wiki/Mijikenda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mijikenda"
