"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevin_Lisbie","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Leyton_Orient"
"http://es.dbpedia.org/resource/Alan_Dunne","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Leyton_Orient"
"http://es.dbpedia.org/resource/Jobi_McAnuff","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Leyton_Orient"
"http://es.dbpedia.org/resource/David_Button","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leyton_Orient"
"http://es.wikipedia.org/wiki/Leyton_Orient","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leyton_Orient"
"http://es.dbpedia.org/resource/Leyton_Orient","http://www.w3.org/2000/01/rdf-schema#label","Leyton Orient"
"http://es.dbpedia.org/resource/Leyton_Orient","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b168"
"http://es.dbpedia.org/resource/Leyton_Orient","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leyton_Orient"
"http://es.dbpedia.org/resource/Leyton_Orient","http://dbpedia.org/ontology/wikiPageID",4162496
"http://es.dbpedia.org/resource/Leyton_Orient","http://dbpedia.org/ontology/wikiPageRevisionID",39853363
"http://es.dbpedia.org/resource/Leyton_Orient","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leyton_Orient_Football_Club"
"http://es.dbpedia.org/resource/Leyton_Orient","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Leyton_Orient","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leyton_Orient?oldid=39853363&ns=0"
"http://es.dbpedia.org/resource/Vic_Groves","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leyton_Orient"
