"subject","predicate","object"
"http://es.dbpedia.org/resource/Iciz","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Gallués"
"http://es.dbpedia.org/resource/Iciz","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Gallués"
"http://es.dbpedia.org/resource/Gallues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gallués"
"http://es.dbpedia.org/resource/Gallues_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gallués"
"http://es.dbpedia.org/resource/Gallués_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gallués"
"http://es.dbpedia.org/resource/Galoze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gallués"
"http://es.dbpedia.org/resource/Galues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gallués"
"http://es.dbpedia.org/resource/Gallués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gallués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gallués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gallués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gallués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gallués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gallués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gallués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gallués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gallués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gallués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gallués","http://www.w3.org/2000/01/rdf-schema#label","Gallués"
"http://es.dbpedia.org/resource/Gallués","http://www.w3.org/2000/01/rdf-schema#comment","Gallués (en euskera y de forma cooficial Galoze) es una villa y municipio español de la Comunidad Foral de Navarra, situado en la Merindad de Sangüesa, en el valle de Salazar y a 70 km. de la capital de la comunidad, Pamplona. Su población en 2017 fue de 104 habitantes (INE). El municipio está compuesto por 3 concejos: Iciz, Izal y Uscarrés; y un lugar habitado: . Inicialmente adscrita a la zona no vascófona por la Ley Foral 18/1986, en 2017 el Parlamento navarro aprobó el paso de Gallués a la Zona mixta de Navarra.​"
"http://es.dbpedia.org/resource/Gallués","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d0kk"
"http://es.dbpedia.org/resource/Gallués","http://xmlns.com/foaf/0.1/name","Gallués"
"http://es.dbpedia.org/resource/Gallués","http://xmlns.com/foaf/0.1/name","Gallués / Galoze"
"http://es.dbpedia.org/resource/Gallués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gallués"
"http://es.dbpedia.org/resource/Gallués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Navarra"
"http://es.dbpedia.org/resource/Gallués","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gallués"
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/alcalde","Miguel Ángel Eseverri Eseverri"
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/altitud",637
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/codMunicipio",111
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Roncal-Salazar"
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/cp",31451
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/distancia",70
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/escudo","Escudo del valle de Salazar.svg"
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Residuos_Sólidos_Esca-Salazar"
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Aguas_Arratoz"
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/nombre","Gallués"
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/nombreOficial","Gallués / Galoze"
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Aoiz"
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/superficie",4341
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/predoling","Zona mixta"
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/valle","http://es.dbpedia.org/resource/Valle_de_Salazar"
"http://es.dbpedia.org/resource/Gallués","http://dbpedia.org/ontology/wikiPageID",1293977
"http://es.dbpedia.org/resource/Gallués","http://dbpedia.org/ontology/wikiPageRevisionID",128371489
"http://es.dbpedia.org/resource/Gallués","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/272+Municipios/entidad.htm%3FIdEnt=279"
"http://es.dbpedia.org/resource/Gallués","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","43.0"
"http://es.dbpedia.org/resource/Gallués","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Sangüesa"
"http://es.dbpedia.org/resource/Gallués","http://dbpedia.org/ontology/wikiPageLength",6359
"http://es.dbpedia.org/resource/Gallués","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Gallués","http://dbpedia.org/ontology/areaCode","31"
"http://es.dbpedia.org/resource/Gallués","http://dbpedia.org/ontology/areaCode","948"
"http://es.dbpedia.org/resource/Gallués","http://dbpedia.org/ontology/areaTotal",4.3e+07
"http://es.dbpedia.org/resource/Gallués","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Gallués","http://dbpedia.org/ontology/municipalityCode","111"
"http://es.dbpedia.org/resource/Gallués","http://dbpedia.org/ontology/postalCode","31451"
"http://es.dbpedia.org/resource/Gallués","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Gallués","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Roncal-Salazar"
"http://es.dbpedia.org/resource/Gallués","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Aoiz"
"http://es.dbpedia.org/resource/Gallués","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Aguas_Arratoz"
"http://es.dbpedia.org/resource/Gallués","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Residuos_Sólidos_Esca-Salazar"
"http://es.dbpedia.org/resource/Gallués","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gallués?oldid=128371489&ns=0"
"http://es.dbpedia.org/resource/Gallués","http://dbpedia.org/ontology/abstract","Gallués (en euskera y de forma cooficial Galoze) es una villa y municipio español de la Comunidad Foral de Navarra, situado en la Merindad de Sangüesa, en el valle de Salazar y a 70 km. de la capital de la comunidad, Pamplona. Su población en 2017 fue de 104 habitantes (INE). El municipio está compuesto por 3 concejos: Iciz, Izal y Uscarrés; y un lugar habitado: . Inicialmente adscrita a la zona no vascófona por la Ley Foral 18/1986, en 2017 el Parlamento navarro aprobó el paso de Gallués a la Zona mixta de Navarra.​"
"http://es.dbpedia.org/resource/Uscarrés","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Gallués"
"http://es.dbpedia.org/resource/Uscarrés","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Gallués"
"http://es.dbpedia.org/resource/Izal_(Navarra)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Gallués"
"http://es.dbpedia.org/resource/Izal_(Navarra)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Gallués"
"http://es.wikipedia.org/wiki/Gallués","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gallués"
"http://es.dbpedia.org/resource/NA-2122","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Gallués"
"http://es.dbpedia.org/resource/NA-2122","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Gallués"
"http://dbpedia.org/resource/Gallués_–_Galoze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gallués"
