"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Laon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Marsella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Senlis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Basílica_catedral_de_Nuestra_Señora_y_San_Vaast_(Arrás)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Beauvais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Alta_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Alta_Francia","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de la región de Alta Francia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Alta_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de la región de Alta Francia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Alta_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Alta_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_por_región"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Alta_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Alta_Francia","http://dbpedia.org/ontology/wikiPageID",7887046
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Alta_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",98550144
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Alta_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_la_región_de_Alta_Francia?oldid=98550144&ns=14"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_de_la_Inmaculada_Concepción_de_Boulogne-sur-Mer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Catedral_de_San_Gervasio_y_San_Protasio_(Soissons)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Gracia_y_el_Santo_Sepulcro_de_Cambrai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Lille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Amiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Noyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Alta_Francia"
