"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-de-Chigny"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Étienne-de-Chigny  es una población y comuna francesa, situada en la región de Centro, departamento de Indre y Loira, en el distrito de Tours y cantón de Luynes."
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvdlp"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://xmlns.com/foaf/0.1/name","Saint-Étienne-de-Chigny"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre_y_Loira"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Loira"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Étienne-de-Chigny"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://es.dbpedia.org/property/códigoPostal",37230
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://es.dbpedia.org/property/dirigentesNombres","Patrick Chalon"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://es.dbpedia.org/property/elevaciónAlta",108
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://es.dbpedia.org/property/elevaciónBaja",37
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://es.dbpedia.org/property/escudo","Blason de la ville de Saint-Étienne-de-Chigny .svg"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Chigny","http://es.dbpedia.org/property/gentilicio","Stéphanois"
