"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Heraclea","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Publio_Valerio_Levino"
"http://es.dbpedia.org/resource/Batalla_de_Heraclea","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Publio_Valerio_Levino"
"http://es.dbpedia.org/resource/Publius_Valerius_Laevinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Publio_Valerio_Levino"
"http://es.dbpedia.org/resource/Publio_Valerio_Levino","http://www.w3.org/2000/01/rdf-schema#label","Publio Valerio Levino"
"http://es.dbpedia.org/resource/Publio_Valerio_Levino","http://www.w3.org/2000/01/rdf-schema#comment","Publio Valerio Levino (en latín, Publius Valerius Laevinus) fue un político y militar romano, cónsul de la República en 280 a. C. junto a Tiberio Coruncanio,​ que obtuvo como provincia el sur de Italia y la conducción de la guerra contra Pirro, rey de Epiro."
"http://es.dbpedia.org/resource/Publio_Valerio_Levino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022knd"
"http://es.dbpedia.org/resource/Publio_Valerio_Levino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valerios_Levinos"
"http://es.dbpedia.org/resource/Publio_Valerio_Levino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Publio_Valerio_Levino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Publio_Valerio_Levino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Publio_Valerio_Levino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Publio_Valerio_Levino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Publio_Valerio_Levino"
"http://es.dbpedia.org/resource/Publio_Valerio_Levino","http://es.dbpedia.org/property/apellido","Roldán"
"http://es.dbpedia.org/resource/Publio_Valerio_Levino","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Publio_Valerio_Levino","http://es.dbpedia.org/property/editorial","Ediciones Cátedra"
"http://es.dbpedia.org/resource/Publio_Valerio_Levino","http://es.dbpedia.org/property/isbn",9788437603072
"http://es.dbpedia.org/resource/Publio_Valerio_Levino","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/Publio_Valerio_Levino","http://es.dbpedia.org/property/título","La República romana"
"http://es.dbpedia.org/resource/Publio_Valerio_Levino","http://dbpedia.org/ontology/wikiPageID",2544406
"http://es.dbpedia.org/resource/Publio_Valerio_Levino","http://dbpedia.org/ontology/wikiPageRevisionID",109603429
"http://es.dbpedia.org/resource/Publio_Valerio_Levino","http://dbpedia.org/ontology/wikiPageLength",4000
"http://es.dbpedia.org/resource/Publio_Valerio_Levino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Publio_Valerio_Levino?oldid=109603429&ns=0"
"http://es.dbpedia.org/resource/Publio_Valerio_Levino","http://dbpedia.org/ontology/abstract","Publio Valerio Levino (en latín, Publius Valerius Laevinus) fue un político y militar romano, cónsul de la República en 280 a. C. junto a Tiberio Coruncanio,​ que obtuvo como provincia el sur de Italia y la conducción de la guerra contra Pirro, rey de Epiro."
"http://es.wikipedia.org/wiki/Publio_Valerio_Levino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Publio_Valerio_Levino"
"http://dbpedia.org/resource/Publius_Valerius_Laevinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Publio_Valerio_Levino"
