"subject","predicate","object"
"http://es.dbpedia.org/resource/Indologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indología"
"http://es.dbpedia.org/resource/Indologicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indología"
"http://es.dbpedia.org/resource/Indologista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indología"
"http://es.dbpedia.org/resource/Indologo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indología"
"http://es.dbpedia.org/resource/Indologos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indología"
"http://es.dbpedia.org/resource/Indology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indología"
"http://es.dbpedia.org/resource/Indología","http://www.w3.org/2000/01/rdf-schema#label","Indología"
"http://es.dbpedia.org/resource/Indología","http://www.w3.org/2000/01/rdf-schema#comment","La indología es el estudio académico de los idiomas, textos, historia y culturas del subcontinente indio, y como tal se identifica sobre todo con la filología y forma serie en general con los estudios asiáticos. La indología también se conoce como «estudios índicos» o «estudios indios» o «estudios del sur de Asia», aunque los especialistas a veces superponen parcialmente estos términos. La indología generalmente no incluye el estudio de la economía actual o la política contemporánea del Sur de Asia."
"http://es.dbpedia.org/resource/Indología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wzm5"
"http://es.dbpedia.org/resource/Indología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indología"
"http://es.dbpedia.org/resource/Indología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indología"
"http://es.dbpedia.org/resource/Indología","http://dbpedia.org/ontology/wikiPageID",2535071
"http://es.dbpedia.org/resource/Indología","http://dbpedia.org/ontology/wikiPageRevisionID",128990474
"http://es.dbpedia.org/resource/Indología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060209224928/http:/www.indologie.unizh.ch/"
