"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Menéndez_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Menéndez_Fernández"
"http://es.dbpedia.org/resource/Javier_Menendez_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Menéndez_Fernández"
"http://dbpedia.org/resource/Javier_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_Menéndez_Fernández"
"http://es.dbpedia.org/resource/Javier_Menendez_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Menéndez_Fernández"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Javier Menéndez Fernández"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Javier Menéndez Fernández (La Habana, Cuba, 18 de junio de 1981) es un deportista español que compitió en esgrima, especialista en la modalidad de florete. Ganó una medalla de bronce en el Campeonato Mundial de Esgrima de 2002, en la prueba por equipos (junto con Javier García Delgado, Luis Caplliure Moreno y José Francisco Guerra) y una medalla de bronce en el Campeonato Europeo de Esgrima de 1999, en la prueba individual.​​ Participó en los Juegos Olímpicos de Pekín 2008, ocupando el 18º lugar en la prueba individual.​"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://xmlns.com/foaf/0.1/name","Javier Menéndez Fernández"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_España"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Menéndez_Fernández"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://es.dbpedia.org/property/nombre","Javier Menéndez Fernández"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://dbpedia.org/ontology/wikiPageID",1800440
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",129829941
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.es/COE/bd_perso.nsf/2012FDeportistaN3%3FOpenForm&query=4238*&DEPORTISTA=3016*"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://dbpedia.org/ontology/wikiPageLength",2413
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Menéndez_Fernández?oldid=129829941&ns=0"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernández","http://dbpedia.org/ontology/abstract","Javier Menéndez Fernández (La Habana, Cuba, 18 de junio de 1981) es un deportista español que compitió en esgrima, especialista en la modalidad de florete. Ganó una medalla de bronce en el Campeonato Mundial de Esgrima de 2002, en la prueba por equipos (junto con Javier García Delgado, Luis Caplliure Moreno y José Francisco Guerra) y una medalla de bronce en el Campeonato Europeo de Esgrima de 1999, en la prueba individual.​​ Participó en los Juegos Olímpicos de Pekín 2008, ocupando el 18º lugar en la prueba individual.​"
"http://es.dbpedia.org/resource/Javier_Menéndez_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Menéndez_Fernández"
