"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Kazajistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Kazajistán","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Kazajistán","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Kazajistán","http://dbpedia.org/ontology/wikiPageID",5905867
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Kazajistán","http://dbpedia.org/ontology/wikiPageRevisionID",115300419
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Kazajistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Kazajistán?oldid=115300419&ns=14"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Kazajistán"
