"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Brito_Lima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Brito_Lima"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://www.w3.org/2000/01/rdf-schema#label","Alberto Brito Lima"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Brito Lima (Buenos Aires, Argentina, 1940 – La Matanza, 28 de septiembre de 2012)​ fue un político peronista, uno de los fundadores de la agrupación Comando de Organización y su referente hasta su desaparición. Dos veces fue elegido diputado nacional y se desempeñó como embajador en Honduras."
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Honduras"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peronistas"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Brito_Lima"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://es.dbpedia.org/property/apellido","Anzaldi"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://es.dbpedia.org/property/apellido","Denaday"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://es.dbpedia.org/property/cargo","Embajador de Argentina en Honduras"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://es.dbpedia.org/property/embajadorde","Argentina"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Argentina.svg"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://es.dbpedia.org/property/fecha","noviembre de 2016"
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Alberto_Brito_Lima","http://es.dbpedia.org/property/fecha",7
