"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primera_División_de_Andorra_1997-98","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_Andorra_1997-98"
"http://dbpedia.org/resource/1997–98_Primera_Divisió","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_de_Andorra_1997-98"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1997/98","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_Andorra_1997-98"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1996-97","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Primera_División_de_Andorra_1997-98"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1996-97","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_División_de_Andorra_1997-98"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1997-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1997-98","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Andorra 1997-98"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1997-98","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División de Andorra 1997-98 (oficialmente y en catalán: Primera Divisió de Andorra 1997-98) fue la 3ra edición del campeonato de la máxima categoría de fútbol del Principado de Andorra. Estuvo organizada por la Federación Andorrana de Fútbol y fue disputada por 11 equipos. Comenzó entre septiembre y octubre de 1997 y finalizó el 10 de mayo de 1998."
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_1997-98","http://xmlns.com/foaf/0.1/name","Primera División 1997-98"
