"subject","predicate","object"
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://www.w3.org/2000/01/rdf-schema#label","Giannino Castiglioni"
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://www.w3.org/2000/01/rdf-schema#comment","Giannino Castiglioni (Milán, Italia, 4 de agosto de 1884 - Lierna Lago de Como, Suiza, 27 de agosto de 1971) fue un escultor y pintor italiano."
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia"
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XX"
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giannino_Castiglioni"
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://dbpedia.org/ontology/wikiPageID",8861748
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://dbpedia.org/ontology/wikiPageRevisionID",124329937
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msacerdoti.it/castiglionigianninorep080313.pdf"
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://dbpedia.org/ontology/wikiPageLength",3813
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giannino_Castiglioni?oldid=124329937&ns=0"
"http://es.dbpedia.org/resource/Giannino_Castiglioni","http://dbpedia.org/ontology/abstract","Giannino Castiglioni (Milán, Italia, 4 de agosto de 1884 - Lierna Lago de Como, Suiza, 27 de agosto de 1971) fue un escultor y pintor italiano."
"http://es.wikipedia.org/wiki/Giannino_Castiglioni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giannino_Castiglioni"
"http://dbpedia.org/resource/Giannino_Castiglioni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giannino_Castiglioni"
