"subject","predicate","object"
"http://es.dbpedia.org/resource/Rendicion_y_reconcesion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rendición_y_reconcesión"
"http://es.dbpedia.org/resource/Rendicion_y_reconcesión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rendición_y_reconcesión"
"http://es.dbpedia.org/resource/Rendición_y_reconcesión","http://www.w3.org/2000/01/rdf-schema#label","Rendición y reconcesión"
"http://es.dbpedia.org/resource/Rendición_y_reconcesión","http://www.w3.org/2000/01/rdf-schema#comment","Rendición y reconcesión consistió en el mecanismo legal por el cual la isla de Irlanda fue convertida desde una estructura de poder enraizada en clanes familiares y lealtades a un sistema semifeudal bajo el control nominal de la corona de Inglaterra durante la reconquista Tudor en el periodo de 1540-1603.​ La intención consistía en involucrar a los clanes en la política inglesa y garantizar sus propiedades bajo la ley inglesa a diferencia de la ley de Brehon."
"http://es.dbpedia.org/resource/Rendición_y_reconcesión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5_z6"
"http://es.dbpedia.org/resource/Rendición_y_reconcesión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Irlanda"
"http://es.dbpedia.org/resource/Rendición_y_reconcesión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rendición_y_reconcesión"
"http://es.dbpedia.org/resource/Rendición_y_reconcesión","http://dbpedia.org/ontology/wikiPageID",2130307
"http://es.dbpedia.org/resource/Rendición_y_reconcesión","http://dbpedia.org/ontology/wikiPageRevisionID",119307349
"http://es.dbpedia.org/resource/Rendición_y_reconcesión","http://dbpedia.org/ontology/wikiPageLength",3341
"http://es.dbpedia.org/resource/Rendición_y_reconcesión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rendición_y_reconcesión?oldid=119307349&ns=0"
"http://es.dbpedia.org/resource/Rendición_y_reconcesión","http://dbpedia.org/ontology/abstract","Rendición y reconcesión consistió en el mecanismo legal por el cual la isla de Irlanda fue convertida desde una estructura de poder enraizada en clanes familiares y lealtades a un sistema semifeudal bajo el control nominal de la corona de Inglaterra durante la reconquista Tudor en el periodo de 1540-1603.​ La intención consistía en involucrar a los clanes en la política inglesa y garantizar sus propiedades bajo la ley inglesa a diferencia de la ley de Brehon."
"http://es.wikipedia.org/wiki/Rendición_y_reconcesión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rendición_y_reconcesión"
"http://dbpedia.org/resource/Surrender_and_regrant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rendición_y_reconcesión"
