"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Familia Real Noruega"
"http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Real Noruega"
"http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_reales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega","http://dbpedia.org/ontology/wikiPageID",1166746
"http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",112341315
"http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Real_Noruega?oldid=112341315&ns=14"
"http://es.dbpedia.org/resource/Leah_Isadora_Behn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega"
"http://es.dbpedia.org/resource/Sverre_Magnus_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega"
"http://es.dbpedia.org/resource/Emma_Tallulah_Behn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega"
"http://es.dbpedia.org/resource/Erling_Sven_Lorentzen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega"
"http://es.dbpedia.org/resource/Harald_V_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega"
"http://es.dbpedia.org/resource/Maud_Angélica_Behn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega"
"http://es.dbpedia.org/resource/Ragnhild_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega"
"http://es.dbpedia.org/resource/Marta_Luisa_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega"
"http://es.dbpedia.org/resource/Astrid_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega"
"http://es.dbpedia.org/resource/Ingrid_Alexandra_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega"
"http://es.dbpedia.org/resource/Haakon_Magnus_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega"
"http://es.dbpedia.org/resource/Sucesión_al_trono_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega"
"http://es.dbpedia.org/resource/Johan_Martin_Ferner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega"
"http://es.dbpedia.org/resource/Joyas_de_la_Corona_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega"
"http://es.dbpedia.org/resource/Mette-Marit_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega"
