"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Traducción_e_Interpretación_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_Universitario_Duques_de_Soria"
"http://es.dbpedia.org/resource/Escuela_Universitaria_de_Ingenierías_Agrarias_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_Universitario_Duques_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Campus_Universitario_Duques_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campus_Universitario_Duques_de_Soria","http://www.w3.org/2000/01/rdf-schema#label","Campus Universitario Duques de Soria"
"http://es.dbpedia.org/resource/Categoría:Campus_Universitario_Duques_de_Soria","http://www.w3.org/2004/02/skos/core#prefLabel","Campus Universitario Duques de Soria"
"http://es.dbpedia.org/resource/Categoría:Campus_Universitario_Duques_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Campus_Universitario_Duques_de_Soria","http://dbpedia.org/ontology/wikiPageID",7331361
"http://es.dbpedia.org/resource/Categoría:Campus_Universitario_Duques_de_Soria","http://dbpedia.org/ontology/wikiPageRevisionID",89745795
"http://es.dbpedia.org/resource/Categoría:Campus_Universitario_Duques_de_Soria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campus_Universitario_Duques_de_Soria?oldid=89745795&ns=14"
"http://es.dbpedia.org/resource/Campus_Universitario_Duques_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_Universitario_Duques_de_Soria"
"http://es.dbpedia.org/resource/Facultad_de_Educación_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_Universitario_Duques_de_Soria"
"http://es.dbpedia.org/resource/Facultad_de_Fisioterapia_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_Universitario_Duques_de_Soria"
"http://es.dbpedia.org/resource/Plataforma_para_la_Defensa_de_la_Universidad_en_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_Universitario_Duques_de_Soria"
"http://es.dbpedia.org/resource/Facultad_de_Enfermería_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_Universitario_Duques_de_Soria"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Empresariales_y_del_Trabajo_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_Universitario_Duques_de_Soria"
