"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cousinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cousinia","http://www.w3.org/2000/01/rdf-schema#label","Cousinia"
"http://es.dbpedia.org/resource/Categoría:Cousinia","http://www.w3.org/2004/02/skos/core#prefLabel","Cousinia"
"http://es.dbpedia.org/resource/Categoría:Cousinia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carduinae"
"http://es.dbpedia.org/resource/Categoría:Cousinia","http://dbpedia.org/ontology/wikiPageID",6879495
"http://es.dbpedia.org/resource/Categoría:Cousinia","http://dbpedia.org/ontology/wikiPageRevisionID",82313390
"http://es.dbpedia.org/resource/Categoría:Cousinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cousinia?oldid=82313390&ns=14"
"http://es.dbpedia.org/resource/Cousinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cousinia"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cousinia"
"http://es.dbpedia.org/resource/Cousinia_angreni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cousinia"
"http://es.dbpedia.org/resource/Cousinia_dshisakensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cousinia"
"http://es.dbpedia.org/resource/Cousinia_pterocaulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cousinia"
"http://es.dbpedia.org/resource/Cousinia_hermonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cousinia"
"http://es.dbpedia.org/resource/Cousinia_butkovii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cousinia"
