"subject","predicate","object"
"http://es.dbpedia.org/resource/Astrocaryum_aculeatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Astrocaryum_aculeatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Astrocaryum_aculeatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astrocaryum_aculeatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astrocaryum_aculeatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astrocaryum_aculeatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Astrocaryum_aculeatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astrocaryum_aculeatum","http://www.w3.org/2000/01/rdf-schema#label","Astrocaryum aculeatum"
"http://es.dbpedia.org/resource/Astrocaryum_aculeatum","http://www.w3.org/2000/01/rdf-schema#comment","Astrocaryum aculeatum G.Mey.1818 es una palma nativa de la Amazonia, la cuenca del Orinoco y de Trinidad y Tobago. En Venezuela, recibe los nombres comunes de cumare, alcoyure o acaguru.​"
"http://es.dbpedia.org/resource/Astrocaryum_aculeatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pvrl"
"http://es.dbpedia.org/resource/Astrocaryum_aculeatum","http://xmlns.com/foaf/0.1/name","Cumare"
"http://es.dbpedia.org/resource/Astrocaryum_aculeatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1818"
"http://es.dbpedia.org/resource/Astrocaryum_aculeatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Mey."
"http://es.dbpedia.org/resource/Astrocaryum_aculeatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Astrocaryum_aculeatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Amazonas"
"http://es.dbpedia.org/resource/Astrocaryum_aculeatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrocaryum"
