"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melanie_Serrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melanie_Serrano"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Melanie Serrano"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Melanie del Pilar Serrano Pérez, deportivamente conocida como Melanie (Sevilla, 12 de octubre de 1989) es una futbolista internacional española. Juega como defensa lateral izquierda o interior en el FC Barcelona de la Primera División de España.​"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://xmlns.com/foaf/0.1/name","Melanie del Pilar Serrano Pérez"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://xmlns.com/foaf/0.1/name","Melanie Serrano"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sevilla"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_Femenino"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanie_Serrano"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://es.dbpedia.org/property/nombre","Melanie Serrano"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://es.dbpedia.org/property/nombrecompleto","Melanie del Pilar Serrano Pérez"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Melanie_Serrano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://dbpedia.org/ontology/wikiPageID",7631194
"http://es.dbpedia.org/resource/Melanie_Serrano","http://dbpedia.org/ontology/wikiPageRevisionID",129417725
"http://es.dbpedia.org/resource/Melanie_Serrano","http://dbpedia.org/ontology/wikiPageLength",6185
"http://es.dbpedia.org/resource/Melanie_Serrano","http://dbpedia.org/ontology/number",5
"http://es.dbpedia.org/resource/Melanie_Serrano","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melanie_Serrano?oldid=129417725&ns=0"
"http://es.dbpedia.org/resource/Melanie_Serrano","http://dbpedia.org/ontology/abstract","Melanie del Pilar Serrano Pérez, deportivamente conocida como Melanie (Sevilla, 12 de octubre de 1989) es una futbolista internacional española. Juega como defensa lateral izquierda o interior en el FC Barcelona de la Primera División de España.​"
"http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Melanie_Serrano"
"http://dbpedia.org/resource/Melanie_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melanie_Serrano"
