"subject","predicate","object"
"http://es.dbpedia.org/resource/Interpolación_multivariable","http://www.w3.org/2000/01/rdf-schema#label","Interpolación multivariable"
"http://es.dbpedia.org/resource/Interpolación_multivariable","http://www.w3.org/2000/01/rdf-schema#comment","En análisis numérico, la interpolación multivariable o la interpolación espacial es la interpolación sobre funciones de más de una variable. La función a interpolar se conoce en puntos determinados  y el problema de la interpolación consistirá en dar valores en puntos arbitrarios ."
"http://es.dbpedia.org/resource/Interpolación_multivariable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287021"
"http://es.dbpedia.org/resource/Interpolación_multivariable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interpolación"
"http://es.dbpedia.org/resource/Interpolación_multivariable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interpolación_multivariable"
"http://es.dbpedia.org/resource/Interpolación_multivariable","http://dbpedia.org/ontology/wikiPageID",4662754
"http://es.dbpedia.org/resource/Interpolación_multivariable","http://dbpedia.org/ontology/wikiPageRevisionID",118993197
"http://es.dbpedia.org/resource/Interpolación_multivariable","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060915111500/http:/www.ices.utexas.edu/CVC/papers/multidim.pdf"
"http://es.dbpedia.org/resource/Interpolación_multivariable","http://dbpedia.org/ontology/wikiPageExternalLink","http://chichi.lalescu.ro/splines.html"
"http://es.dbpedia.org/resource/Interpolación_multivariable","http://dbpedia.org/ontology/wikiPageLength",2722
"http://es.dbpedia.org/resource/Interpolación_multivariable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interpolación_multivariable?oldid=118993197&ns=0"
"http://es.dbpedia.org/resource/Interpolación_multivariable","http://dbpedia.org/ontology/abstract","En análisis numérico, la interpolación multivariable o la interpolación espacial es la interpolación sobre funciones de más de una variable. La función a interpolar se conoce en puntos determinados  y el problema de la interpolación consistirá en dar valores en puntos arbitrarios ."
"http://es.dbpedia.org/resource/Interpolacion_multivariable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interpolación_multivariable"
"http://es.dbpedia.org/resource/Interpolación_espacial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interpolación_multivariable"
"http://es.wikipedia.org/wiki/Interpolación_multivariable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interpolación_multivariable"
"http://dbpedia.org/resource/Multivariate_interpolation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interpolación_multivariable"
