"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Santo_Domingo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kevin_Jauch"
"http://es.dbpedia.org/resource/9_de_Octubre_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kevin_Jauch"
"http://es.wikipedia.org/wiki/Kevin_Jauch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kevin_Jauch"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://www.w3.org/2000/01/rdf-schema#label","Kevin Jauch"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Jauch (n. Guayaquil, Guayas, Ecuador; 24 de noviembre de 1992)​ es un futbolista ecuatoriano que juega de delantero y su actual equipo es 9 de Octubre Fútbol Club de la Serie B de Ecuador. Es hijo del exfutbolista Teodoro Jauch."
"http://es.dbpedia.org/resource/Kevin_Jauch","http://xmlns.com/foaf/0.1/name","Kevin Teodoro Jauch Rodríguez"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://xmlns.com/foaf/0.1/name","Kevin Jauch"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_América"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Deportiva_Nueve_de_Octubre"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_de_la_Universidad_Católica_(Ecuador)"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevin_Jauch"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://es.dbpedia.org/property/club",9
"http://es.dbpedia.org/resource/Kevin_Jauch","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_América"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Kevin_Jauch","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Kevin_Jauch","http://es.dbpedia.org/property/liga","Serie B de Ecuador"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://es.dbpedia.org/property/nombre","Kevin Jauch"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://es.dbpedia.org/property/nombrecompleto","Kevin Teodoro Jauch Rodríguez"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://dbpedia.org/ontology/wikiPageID",7138253
"http://es.dbpedia.org/resource/Kevin_Jauch","http://dbpedia.org/ontology/wikiPageRevisionID",126962984
"http://es.dbpedia.org/resource/Kevin_Jauch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/kevin-jauch/profil/spieler/355774"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117025426/http:/www.lahora.com.ec/index.php/noticias/show/658755/-1/Hermanos_Jauch_juegan_en_Italia.html%23.VkYFPMrH_YU"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://dbpedia.org/ontology/wikiPageLength",3776
"http://es.dbpedia.org/resource/Kevin_Jauch","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_B_de_Ecuador"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/9_de_Octubre_Fútbol_Club"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kevin_Jauch?oldid=126962984&ns=0"
"http://es.dbpedia.org/resource/Kevin_Jauch","http://dbpedia.org/ontology/abstract","Kevin Jauch (n. Guayaquil, Guayas, Ecuador; 24 de noviembre de 1992)​ es un futbolista ecuatoriano que juega de delantero y su actual equipo es 9 de Octubre Fútbol Club de la Serie B de Ecuador. Es hijo del exfutbolista Teodoro Jauch."
