"subject","predicate","object"
"http://dbpedia.org/resource/Reiko_Tosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reiko_Tosa"
"http://es.dbpedia.org/resource/Reiko_Tosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reiko_Tosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reiko_Tosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reiko_Tosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Reiko_Tosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reiko_Tosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reiko_Tosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reiko_Tosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reiko_Tosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reiko_Tosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reiko_Tosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reiko_Tosa","http://www.w3.org/2000/01/rdf-schema#label","Reiko Tosa"
"http://es.dbpedia.org/resource/Reiko_Tosa","http://www.w3.org/2000/01/rdf-schema#comment","Reiko Tosa (Japón, 11 de junio de 1976) es una atleta japonesa, especialista en la prueba de maratón, con la que ha logrado ser subcampeona mundial en 2001.​"
"http://es.dbpedia.org/resource/Reiko_Tosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Matsuyama"
"http://es.dbpedia.org/resource/Reiko_Tosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Reiko_Tosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maratonistas"
"http://es.dbpedia.org/resource/Reiko_Tosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Japón"
"http://es.dbpedia.org/resource/Reiko_Tosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reiko_Tosa"
"http://es.dbpedia.org/resource/Reiko_Tosa","http://dbpedia.org/ontology/wikiPageID",8221111
"http://es.dbpedia.org/resource/Reiko_Tosa","http://dbpedia.org/ontology/wikiPageRevisionID",124374274
"http://es.dbpedia.org/resource/Reiko_Tosa","http://dbpedia.org/ontology/wikiPageLength",1156
"http://es.dbpedia.org/resource/Reiko_Tosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reiko_Tosa?oldid=124374274&ns=0"
"http://es.dbpedia.org/resource/Reiko_Tosa","http://dbpedia.org/ontology/abstract","Reiko Tosa (Japón, 11 de junio de 1976) es una atleta japonesa, especialista en la prueba de maratón, con la que ha logrado ser subcampeona mundial en 2001.​"
"http://es.wikipedia.org/wiki/Reiko_Tosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reiko_Tosa"
